ID,Height,timestamp,Type,From,To,Amount,Fee
8847834363946008174,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BCRW-5QEF-GZ3X-BAPEQ,1e-07,1.0
10092798707285913070,385184,2017-07-24 17:41:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BCRW-5QEF-GZ3X-BAPEQ,0.0,1.0
5682860800938460209,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCRW-5QEF-GZ3X-BAPEQ,2.0,1.0001
17462768946495242479,341568,2017-03-24 07:01:45,Ordinary Payment,S-BCRW-5QEF-GZ3X-BAPEQ,S-VQ56-Q8GY-AF8K-8ZRQ4,462.0,1.0
12619648364102008497,341317,2017-03-23 14:41:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,3.0,1.0
1205558104323269902,340610,2017-03-21 14:44:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,3.0,1.0
13536224819920502512,339846,2017-03-19 11:28:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,3.0,1.0
4914339185951816801,339114,2017-03-17 10:50:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,3.0,1.0
6917417262425624176,337312,2017-03-12 10:05:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,3.0,1.0
3630516508816934898,336277,2017-03-09 12:43:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,3.0,1.0
4154531272634599379,335539,2017-03-07 11:19:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,3.0,1.0
9477565242733734613,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCRW-5QEF-GZ3X-BAPEQ,1.0,1.0
940822203985111945,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCRW-5QEF-GZ3X-BAPEQ,1.0,3.0
16745371739484494,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCRW-5QEF-GZ3X-BAPEQ,2.0,2.0
7526219522455722392,334806,2017-03-05 09:51:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,3.0,1.0
14832804399940451406,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCRW-5QEF-GZ3X-BAPEQ,3.0,3.0
2143881962153490352,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCRW-5QEF-GZ3X-BAPEQ,2.0,2.0
6147930506183112775,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCRW-5QEF-GZ3X-BAPEQ,2.0,2.0
12392331542074963154,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCRW-5QEF-GZ3X-BAPEQ,3.0,1.0
12734532196366792507,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCRW-5QEF-GZ3X-BAPEQ,3.0,3.0
1858275682561618260,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCRW-5QEF-GZ3X-BAPEQ,20.0,1.0
8254581545511240125,333887,2017-03-02 19:58:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,3.0,1.0
10915911622295912484,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCRW-5QEF-GZ3X-BAPEQ,2.0,1.0
15951262988679391282,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,2.0
1042789106598880931,333172,2017-02-28 20:03:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,3.0,1.0
4031745053592531169,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCRW-5QEF-GZ3X-BAPEQ,6.0,5.0
11484015072578250999,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,5.0
4649065149847971805,332318,2017-02-26 10:52:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,3.0,1.0
4600865207524589151,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCRW-5QEF-GZ3X-BAPEQ,2.0,2.0
8714038794484225297,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCRW-5QEF-GZ3X-BAPEQ,4.0,4.0
9239359792251757554,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCRW-5QEF-GZ3X-BAPEQ,2.0,1.0
17755471438489294537,331712,2017-02-24 17:52:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,3.0,1.0
5260224700452056735,330945,2017-02-22 14:42:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,3.0,1.0
316499051095624283,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCRW-5QEF-GZ3X-BAPEQ,10.0,2.0
858963161066280174,330200,2017-02-20 12:36:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,3.0,1.0
7394309144536737128,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCRW-5QEF-GZ3X-BAPEQ,2.0,2.0
12774138130827391255,329349,2017-02-18 03:16:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,3.0,1.0
3721441869927368193,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCRW-5QEF-GZ3X-BAPEQ,3.0,2.0
10911554730911525878,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCRW-5QEF-GZ3X-BAPEQ,10.0,6.0
13505216300937098835,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCRW-5QEF-GZ3X-BAPEQ,10.0,6.0
12895400750323477573,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCRW-5QEF-GZ3X-BAPEQ,6.0,6.0
10252207500002980379,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
4266070002696105890,328623,2017-02-16 02:39:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,3.0,1.0
9268961438562991156,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
7049353051977923467,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCRW-5QEF-GZ3X-BAPEQ,12.0,1.0
1467069713321041131,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCRW-5QEF-GZ3X-BAPEQ,7.0,3.0
11079987412931664374,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCRW-5QEF-GZ3X-BAPEQ,10.0,3.0
14940423650855802276,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCRW-5QEF-GZ3X-BAPEQ,10.0,3.0
7680175053812316588,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCRW-5QEF-GZ3X-BAPEQ,20.0,1.0
16936135239461826103,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCRW-5QEF-GZ3X-BAPEQ,10.0,1.0
18279736966079467224,327806,2017-02-13 19:57:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,3.0,1.0
2174289567999890774,327082,2017-02-11 19:08:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,3.0,1.0
6502997092611982296,325787,2017-02-08 04:15:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
17467402553050631858,325490,2017-02-07 08:34:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
10038297914149316553,325303,2017-02-06 20:06:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
1454040262655337646,325122,2017-02-06 07:54:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
15322219674854216166,324926,2017-02-05 18:46:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
2841096107371048600,319123,2017-01-20 12:58:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
14842040598425467776,318793,2017-01-19 14:55:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
18226597476817306486,318415,2017-01-18 13:36:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
5039058142533567026,318054,2017-01-17 13:14:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
9259996813334872520,317787,2017-01-16 19:20:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
17590551862542025875,317382,2017-01-15 16:02:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
14919287433882209828,317152,2017-01-15 00:31:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
1584455446913540153,316932,2017-01-14 10:02:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
14461404102598332428,316744,2017-01-13 21:20:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
11939805346307929117,316204,2017-01-12 08:43:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
714609239926835365,315846,2017-01-11 08:58:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
14065123174365679718,315296,2017-01-09 20:11:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
697465920621549821,314870,2017-01-08 16:30:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
6625829043356607862,314370,2017-01-07 05:56:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
16204867078877454552,314111,2017-01-06 12:38:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
3282036343281429934,313855,2017-01-05 19:45:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
869645849528526912,313655,2017-01-05 05:59:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
9865309941115478251,313361,2017-01-04 10:47:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
4038027701632456612,313160,2017-01-03 21:03:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
17827707384949488013,312983,2017-01-03 08:56:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
11880727693831281851,312795,2017-01-02 20:22:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
4254153634783926836,312575,2017-01-02 05:37:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
14783418398088307599,311622,2016-12-30 13:58:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
12095399824921796664,311354,2016-12-29 20:04:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
1219861702552071924,311049,2016-12-28 23:30:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
7391776728912038703,310772,2016-12-28 05:42:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
471947415935674583,310521,2016-12-27 12:22:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
4541687865821512796,310178,2016-12-26 13:13:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
8436024780876295141,309844,2016-12-25 14:47:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
6695306372805331725,309565,2016-12-24 19:58:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
11710584874443464317,309295,2016-12-24 02:13:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
2070056134934474627,308852,2016-12-22 20:00:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
9170712512196402106,308152,2016-12-20 21:24:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
2698418758486987260,307967,2016-12-20 08:43:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
6709698521267000710,307775,2016-12-19 20:03:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
15170002060034946893,307567,2016-12-19 05:37:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
189583927174441805,307342,2016-12-18 14:35:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
15661211848785864514,307141,2016-12-18 01:02:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
14992161812670039775,306930,2016-12-17 11:05:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
14612347422817437275,306791,2016-12-17 01:55:58,Ordinary Payment,S-BCRW-5QEF-GZ3X-BAPEQ,S-BBB6-37QP-S499-8VWMT,1140.0,1.0
4054637449654203838,306706,2016-12-16 20:10:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
7461583851869786482,306241,2016-12-15 12:58:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
15813298014474081342,305901,2016-12-14 14:00:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
16137592362711517781,305715,2016-12-14 01:36:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
6891776276704724909,305523,2016-12-13 12:33:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
10911089233486540685,305170,2016-12-12 12:58:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
16636897268170074814,305147,2016-12-12 11:15:08,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BCRW-5QEF-GZ3X-BAPEQ,70.01022857,1.0
12645894980687494600,304770,2016-12-11 09:53:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
1738756588103205603,304543,2016-12-10 18:46:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
4854374346261798885,304279,2016-12-10 00:38:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
18436619415464319084,304028,2016-12-09 08:14:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
5439863572537513261,303717,2016-12-08 11:12:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
12360127427883545152,303334,2016-12-07 09:48:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
12612197533507880597,303152,2016-12-06 21:35:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
13482374551049732742,302823,2016-12-05 23:29:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
3017706256947731554,302411,2016-12-04 19:51:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
6031180271921219945,302213,2016-12-04 06:25:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
17878092172214584353,302077,2016-12-03 21:32:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BCRW-5QEF-GZ3X-BAPEQ,53.55797143,1.0
5910953935268035582,302023,2016-12-03 17:57:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
12823588500872947114,301846,2016-12-03 05:39:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
5631898111066237814,301593,2016-12-02 12:55:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
7200787334415465351,300896,2016-11-30 14:02:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
16374129771573377490,300625,2016-11-29 20:10:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
11705834739884169434,300265,2016-11-28 19:59:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
2764480959219546944,299952,2016-11-27 22:50:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
4977715356604651832,299721,2016-11-27 07:18:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
11766773116987329286,299478,2016-11-26 15:15:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
12576938547801289747,299196,2016-11-25 20:18:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
10024895480247671383,298844,2016-11-24 20:15:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
6147233104130699923,298590,2016-11-24 02:56:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
6171337602980787678,298370,2016-11-23 12:03:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BCRW-5QEF-GZ3X-BAPEQ,45.199575,1.0
13755278410639937156,298368,2016-11-23 11:54:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
10047255210045573740,298047,2016-11-22 14:42:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
10528144342845747592,297277,2016-11-20 11:11:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
14642370193715537448,296953,2016-11-19 13:11:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
5861615791126585873,296742,2016-11-18 23:29:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
14194390302698428009,296365,2016-11-17 22:04:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
7848022793240893998,296153,2016-11-17 07:53:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
18283154354798280338,295802,2016-11-16 08:23:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
3419892578607937543,295514,2016-11-15 13:07:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
15388021895371894660,295266,2016-11-14 19:56:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
5343933790348127851,295006,2016-11-14 02:42:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
8408860366393353676,294758,2016-11-13 10:00:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
16312814086292201305,294441,2016-11-12 12:53:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
10838716216866681609,294172,2016-11-11 18:30:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
4110857852126126215,293796,2016-11-10 17:57:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
5381769832718568037,293336,2016-11-09 10:42:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
11750420154424125954,293026,2016-11-08 13:54:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
8329097619367558462,292596,2016-11-07 09:11:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
77095665304992982,292082,2016-11-05 22:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
11333997304872783756,291761,2016-11-05 00:52:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
10394004947287364040,291417,2016-11-04 01:24:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
6205901969654678970,291322,2016-11-03 19:29:21,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BCRW-5QEF-GZ3X-BAPEQ,77.14755,1.0
10710657944177397398,291128,2016-11-03 06:41:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
1645125546544873221,290951,2016-11-02 18:21:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
3996018879118172305,290770,2016-11-02 06:16:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCRW-5QEF-GZ3X-BAPEQ,5.0,1.0
8666883549970578179,290589,2016-11-01 18:01:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BCRW-5QEF-GZ3X-BAPEQ,46.9881,1.0
