ID,Height,timestamp,Type,From,To,Amount,Fee
4915348744428247539,1011182,2022-05-06 17:17:41,Contract Payment,S-RPE9-UQR2-M23F-9D68R,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8648940075837979820,1011181,2022-05-06 17:13:59,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-RPE9-UQR2-M23F-9D68R,0.3,0.02
9913698875710347349,1011154,2022-05-06 15:30:53,Contract Payment,S-RPE9-UQR2-M23F-9D68R,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15609246296243442643,1011154,2022-05-06 15:30:53,Contract Payment,S-RPE9-UQR2-M23F-9D68R,S-F6NV-CCGG-ER7W-99BRL,37.5,0.0
17948957926102851729,1011154,2022-05-06 15:30:53,Contract Payment,S-RPE9-UQR2-M23F-9D68R,S-MG3M-LB5J-26DE-8MZPL,697.5,0.0
13963462414392895870,1011154,2022-05-06 15:30:53,Contract Payment,S-RPE9-UQR2-M23F-9D68R,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
454137769785445750,1011154,2022-05-06 15:30:53,Contract Payment,S-RPE9-UQR2-M23F-9D68R,S-Q74R-PV5V-78EM-9GRSR,15.12078,0.0
5030081169340564358,1011153,2022-05-06 15:26:34,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-RPE9-UQR2-M23F-9D68R,750.3,0.02
5254067438296180228,1010972,2022-05-06 03:02:23,Contract Payment,S-RPE9-UQR2-M23F-9D68R,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
581132629896168302,1010971,2022-05-06 02:56:29,Ordinary Payment,S-MG3M-LB5J-26DE-8MZPL,S-RPE9-UQR2-M23F-9D68R,0.3,0.02
6053051584935501987,1010967,2022-05-06 02:38:51,Contract Payment,S-RPE9-UQR2-M23F-9D68R,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9584626457629649156,1010967,2022-05-06 02:38:51,Contract Payment,S-RPE9-UQR2-M23F-9D68R,S-F6NV-CCGG-ER7W-99BRL,490.0,0.0
12468249759015565197,1010967,2022-05-06 02:38:51,Contract Payment,S-RPE9-UQR2-M23F-9D68R,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
289095798924279163,1010967,2022-05-06 02:38:51,Contract Payment,S-RPE9-UQR2-M23F-9D68R,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
11386208953259272953,1010966,2022-05-06 02:34:42,Ordinary Payment,S-MG3M-LB5J-26DE-8MZPL,S-RPE9-UQR2-M23F-9D68R,500.3,0.02
