ID,Height,timestamp,Type,From,To,Amount,Fee
17718562001131811724,780105,2020-08-02 07:26:15,Ordinary Payment,S-A9UL-MMRN-FFZX-GTMGG,S-4Y3L-HTP3-9HX5-2QU9P,6.118,0.0294
14209000613259660735,742203,2020-04-18 14:04:57,Ordinary Payment,S-A9UL-MMRN-FFZX-GTMGG,S-DTXU-RN86-NEER-D475Q,10.0,0.03675
777981999472405456,738188,2020-04-07 08:06:21,Ordinary Payment,S-SQM4-T56P-8H9X-FNV99,S-A9UL-MMRN-FFZX-GTMGG,15.0,0.0294
40961930433917852,736916,2020-04-03 18:50:14,Ordinary Payment,S-A9UL-MMRN-FFZX-GTMGG,S-C3XW-XECJ-K8GJ-A37YZ,1.0,0.0588
839537870985088624,736544,2020-04-02 17:36:02,Ordinary Payment,S-A9UL-MMRN-FFZX-GTMGG,S-HCPK-XVES-ZVPW-7N6WD,1.0,0.0588
5751704419244114584,735635,2020-03-31 05:22:35,Ordinary Payment,S-A9UL-MMRN-FFZX-GTMGG,S-UVF6-89QW-9LG2-DJ3K7,3.0,0.0294
5717527975019839353,735529,2020-03-30 21:45:11,Ordinary Payment,S-FAGP-KJ3C-Z4AK-328S8,S-A9UL-MMRN-FFZX-GTMGG,5.0,0.0294
9552759423566541128,734765,2020-03-28 18:35:58,Ordinary Payment,S-A9UL-MMRN-FFZX-GTMGG,S-VQEX-R7MB-M23Z-E5JZ7,1.0,0.05145
7638008385265730970,732970,2020-03-23 17:57:50,Ordinary Payment,S-A9UL-MMRN-FFZX-GTMGG,S-PLF9-9QDU-Q3SP-78ZWU,14.0,0.05145
12974432313215291710,732505,2020-03-22 10:39:18,Ordinary Payment,S-BUVV-5VZ9-QND8-5ZKRK,S-A9UL-MMRN-FFZX-GTMGG,5.0,0.03675
2927878186830277802,732480,2020-03-22 09:08:06,Ordinary Payment,S-U6EW-8SAC-LC46-7WXRD,S-A9UL-MMRN-FFZX-GTMGG,7.0,0.0441
15735300946966593894,732263,2020-03-21 18:47:05,Ordinary Payment,S-C7LZ-P3SB-ZEAR-3ZRFA,S-A9UL-MMRN-FFZX-GTMGG,3.0,0.0294
595290800085859946,729135,2020-03-13 00:37:57,Ordinary Payment,S-A9UL-MMRN-FFZX-GTMGG,S-HT9J-28LQ-SF3X-D6LXT,6.0,0.0441
783887253656592798,728762,2020-03-11 23:32:03,Ordinary Payment,S-A9UL-MMRN-FFZX-GTMGG,S-XVTY-H3LD-F6WP-FDARB,8.0,0.0588
5622404509588628776,728431,2020-03-11 01:37:38,Ordinary Payment,S-S9RH-DAD4-AY75-4WVAN,S-A9UL-MMRN-FFZX-GTMGG,9.0,0.0441
5760780933492986480,727042,2020-03-07 04:05:28,Ordinary Payment,S-QTA8-C7RB-7Y5D-CLEPH,S-A9UL-MMRN-FFZX-GTMGG,5.0,0.0147
5715048206425278134,726532,2020-03-05 18:06:04,Ordinary Payment,S-A9UL-MMRN-FFZX-GTMGG,S-PP8Y-6SFY-SAAM-FFHWJ,17.0,0.0588
14588700057269012560,725826,2020-03-03 18:25:56,Ordinary Payment,S-Y3UJ-K5R7-Z7DL-72KQR,S-A9UL-MMRN-FFZX-GTMGG,8.0,0.0588
15046069802744417115,725813,2020-03-03 17:18:53,Ordinary Payment,S-6XW3-QY56-EEAG-ETAQD,S-A9UL-MMRN-FFZX-GTMGG,6.0,0.03675
5862126487341261545,725645,2020-03-03 06:13:48,Ordinary Payment,S-A9UL-MMRN-FFZX-GTMGG,S-PBB4-YD8A-BLJT-AES7V,3.0,0.05145
14549584562128624526,723872,2020-02-27 07:04:21,Ordinary Payment,S-DMEG-9AUF-KVAF-FNFS5,S-A9UL-MMRN-FFZX-GTMGG,2.0,0.02205
13430062624802413447,723308,2020-02-25 16:56:48,Ordinary Payment,S-T7DC-XRA9-TMZX-5Q697,S-A9UL-MMRN-FFZX-GTMGG,2.0,0.03675
14913439683657454893,723175,2020-02-25 08:27:19,Ordinary Payment,S-A9UL-MMRN-FFZX-GTMGG,S-ZWWT-GENN-EUFX-2NJLW,17.0,0.00735
10602858289774628633,719401,2020-02-14 19:10:35,Ordinary Payment,S-FENC-CR59-K4XP-5UHCM,S-A9UL-MMRN-FFZX-GTMGG,18.0,0.03675
15505830536378620805,718869,2020-02-13 07:11:49,Ordinary Payment,S-7GCR-APLR-42AM-6RKPH,S-A9UL-MMRN-FFZX-GTMGG,1.0,0.0147
13203813499896103833,718755,2020-02-12 23:35:11,Ordinary Payment,S-A9UL-MMRN-FFZX-GTMGG,S-WVW8-HMHS-BADG-9NSUC,4.0,0.00735
5022062643000439187,718074,2020-02-11 01:46:25,Ordinary Payment,S-AM5C-9CSL-WKEH-4QCJL,S-A9UL-MMRN-FFZX-GTMGG,1.0,0.0147
16343014143389560534,718005,2020-02-10 21:31:50,Ordinary Payment,S-8M7Z-R2L2-QC77-2692E,S-A9UL-MMRN-FFZX-GTMGG,2.0,0.03675
10648837653733186137,717431,2020-02-09 05:58:10,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-A9UL-MMRN-FFZX-GTMGG,1.0,0.05145
7273534266110271429,717361,2020-02-09 01:27:42,Ordinary Payment,S-A9UL-MMRN-FFZX-GTMGG,S-DF2H-TZZ6-LU6G-84B39,1.0,0.0294
465190854873163908,716948,2020-02-07 22:17:32,Ordinary Payment,S-A9UL-MMRN-FFZX-GTMGG,S-ESEL-LMPJ-BJJE-EBYUB,3.0,0.02205
15667822529024938008,715411,2020-02-03 14:56:08,Ordinary Payment,S-A9UL-MMRN-FFZX-GTMGG,S-MWJ8-W8J5-AXTX-5MUD4,1.0,0.0441
6038298855338243630,714826,2020-02-01 23:14:55,Ordinary Payment,S-A9UL-MMRN-FFZX-GTMGG,S-NYSW-W9ZF-6YKG-DG9AK,3.0,0.0588
6184981759534394978,714780,2020-02-01 20:26:23,Ordinary Payment,S-A9UL-MMRN-FFZX-GTMGG,S-P2NB-DM3K-Z6AQ-GA5HH,1.0,0.0441
12751438857288215649,714685,2020-02-01 14:02:46,Ordinary Payment,S-A9UL-MMRN-FFZX-GTMGG,S-ENFT-HWWR-3BKJ-8VT5V,9.0,0.0441
7996447966150025424,714235,2020-01-31 07:53:57,Ordinary Payment,S-A9UL-MMRN-FFZX-GTMGG,S-EAYY-LMUA-QADP-7U654,2.0,0.05145
17119616052429935991,713663,2020-01-29 17:25:33,Ordinary Payment,S-KYDH-PP7G-X8YP-CHH43,S-A9UL-MMRN-FFZX-GTMGG,8.0,0.05145
7170219745722187059,713033,2020-01-27 22:46:51,Ordinary Payment,S-YAPE-M53P-CE9S-BSRWX,S-A9UL-MMRN-FFZX-GTMGG,11.0,0.0294
2209158719447472146,712530,2020-01-26 13:40:37,Ordinary Payment,S-A9UL-MMRN-FFZX-GTMGG,S-BU7K-RPZ5-6NBK-FLAEX,5.0,0.02205
1348754138742502920,712326,2020-01-25 23:44:37,Ordinary Payment,S-A9UL-MMRN-FFZX-GTMGG,S-6JUQ-PV92-RW6M-59L5W,2.0,0.02205
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A9UL-MMRN-FFZX-GTMGG,10.0,0.0588
