ID,Height,timestamp,Type,From,To,Amount,Fee
10407061631127962571,712208,2020-01-25 15:38:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-J65G-Q85Q-JV7L-A9JVF,0.0,0.0588
16005974134623167090,533948,2018-09-13 20:48:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J65G-Q85Q-JV7L-A9JVF,0.05,4.7628
982347555823219344,533948,2018-09-13 20:48:30,Reward Recipient Assignment,S-J65G-Q85Q-JV7L-A9JVF,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
1291880876467532764,533764,2018-09-13 08:47:06,Reward Recipient Assignment,S-J65G-Q85Q-JV7L-A9JVF,S-ZDKQ-BK92-67A5-DGENX,0.0,0.01
4711301306247207555,533764,2018-09-13 08:47:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J65G-Q85Q-JV7L-A9JVF,0.05,4.3953
13888379336603541760,533742,2018-09-13 07:26:55,Reward Recipient Assignment,S-J65G-Q85Q-JV7L-A9JVF,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
8734302462065324734,533586,2018-09-12 20:56:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J65G-Q85Q-JV7L-A9JVF,0.05,4.12335
7088640978937938940,533584,2018-09-12 20:44:33,Reward Recipient Assignment,S-J65G-Q85Q-JV7L-A9JVF,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
8178951726543977295,533179,2018-09-11 17:39:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J65G-Q85Q-JV7L-A9JVF,0.05,3.52065
13424497201549693599,532443,2018-09-09 16:16:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J65G-Q85Q-JV7L-A9JVF,0.05,2.7195
18149529441643245734,531799,2018-09-07 20:22:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J65G-Q85Q-JV7L-A9JVF,0.05,1.9992
