ID,Height,timestamp,Type,From,To,Amount,Fee
15675952798717140899,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G4HH-HV93-GBK8-4NBDN,1e-08,0.5292
7534903356069374479,446968,2018-01-13 12:10:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,12.19692235,1.0
15565658887108285644,446672,2018-01-12 16:36:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,3.68039363,1.0
16455855883093469208,446380,2018-01-11 20:13:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,2.78291412,1.0
2637417279618643168,446066,2018-01-10 23:24:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,4.00244207,1.0
17950821336415715458,445712,2018-01-09 23:27:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,5.46313858,1.0
11472763673446420573,445418,2018-01-09 03:58:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.20876517,1.0
15017523797137796721,442836,2018-01-01 22:45:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,9.00047729,1.0
17010533512561918306,442527,2018-01-01 02:22:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,21.65767341,1.0
15418680924324364550,442232,2017-12-31 06:06:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.42889804,1.0
15850713411132636826,441381,2017-12-28 20:08:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.00128993,1.0
2717752217208427277,440999,2017-12-27 18:43:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,1.46919195,1.0
4665594560468708785,440707,2017-12-26 23:18:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.11785481,1.0
78953720403585232,440156,2017-12-25 10:32:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,13.71260566,1.0
7292473352571581578,439569,2017-12-23 18:36:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.00214267,1.0
10867789690824513343,439198,2017-12-22 18:23:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,1.37070373,1.0
9847365677754449052,438902,2017-12-21 22:17:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.13130819,1.0
12036593541109347100,438483,2017-12-20 18:20:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,4.66598556,1.0
7368641067800841056,438016,2017-12-19 10:51:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,4.03984459,1.0
7810722335470056652,437721,2017-12-18 14:57:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.63081576,1.0
10801724949355519764,437415,2017-12-17 18:23:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,2.06755262,1.0
17002812137848087965,437120,2017-12-16 22:46:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,2.0987349,1.0
15493554832753383325,436819,2017-12-16 02:31:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.12860864,1.0
14308746962639814270,436484,2017-12-15 04:14:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.02323587,1.0
17931682361425488953,435905,2017-12-13 13:34:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.5323456,1.0
8398853523260333711,435586,2017-12-12 15:51:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,2.80155674,1.0
9212653016329223765,435067,2017-12-11 05:09:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,2.69967415,1.0
5757767824720791678,434774,2017-12-10 09:30:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,7.46775786,1.0
12723236291521832545,433733,2017-12-07 11:43:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,5.38517899,1.0
11724873737818107133,433434,2017-12-06 15:30:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,12.38186551,1.0
2947082744527493139,433141,2017-12-05 19:45:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,4.33344726,1.0
17534941933132295070,432838,2017-12-04 23:28:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,1.10315358,1.0
5795143812052610178,432546,2017-12-04 04:09:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.02581417,1.0
13589235594866140908,431015,2017-11-29 21:13:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.28368363,1.0
10871097367929432803,430723,2017-11-29 01:39:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.02444316,1.0
10845734276762575665,430329,2017-11-27 23:00:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.0051693,1.0
4171542377512335694,429867,2017-11-26 16:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.01149828,1.0
7916892065395668763,429358,2017-11-25 05:46:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,1.44875785,1.0
1714744037865295632,428658,2017-11-23 06:47:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.02448631,1.0
1779207474311600518,428315,2017-11-22 07:55:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.0595222,1.0
3411713849202903190,425802,2017-11-15 07:33:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.00421587,1.0
18155793131034195532,423386,2017-11-08 13:23:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.02812391,1.0
5934477445707023078,422829,2017-11-06 23:27:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.68655719,1.0
3164808117652627203,422515,2017-11-06 02:43:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.09412564,1.0
924006367462739416,421856,2017-11-04 06:30:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.24923844,1.0
8091903501885605275,421562,2017-11-03 10:59:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,2.97903715,1.0
16760310514502171118,421247,2017-11-02 13:54:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.06974055,1.0
11736474355958062210,420374,2017-10-31 03:37:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.06217377,1.0
5267210197257371295,419273,2017-10-28 01:04:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.02878366,1.0
2712252470125176929,418858,2017-10-26 21:33:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.02859044,1.0
17643101798546190446,418330,2017-10-25 10:02:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.00715893,1.0
65258271423940076,416645,2017-10-20 17:09:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.00573304,1.0
12803274605060798714,416133,2017-10-19 06:44:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.00035783,1.0
18414371514013755562,415095,2017-10-16 09:00:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.00414018,1.0
9063388626387496316,414363,2017-10-14 08:00:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.47196626,1.0
17023683945232391104,414064,2017-10-13 11:24:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.07270526,1.0
11967246573469978889,412512,2017-10-09 03:24:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,1.98556351,1.0
8270253725915586620,411930,2017-10-07 12:41:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.35916237,1.0
8849675757783042230,409386,2017-09-30 09:18:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.41644451,1.0
15234441793325955817,409087,2017-09-29 13:02:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,1.85962631,1.0
3057632327417314757,408794,2017-09-28 17:42:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.00055881,1.0
12703236087028764386,408261,2017-09-27 05:54:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,2.3791416,1.0
10457749826686722922,407960,2017-09-26 09:37:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.73249411,1.0
4000930763702590084,407676,2017-09-25 14:23:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,1.46738492,1.0
11500244619079686822,407389,2017-09-24 19:26:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.33920069,1.0
9823771811934717419,407067,2017-09-23 21:43:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.42431665,1.0
1131728230495452055,406767,2017-09-23 01:16:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.06814693,1.0
10919126644041299874,400809,2017-09-06 09:18:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.00659954,1.0
4834635221792472349,400188,2017-09-04 15:40:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,1.72318488,1.0
8197621052544921250,398740,2017-08-31 14:35:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.00518828,1.0
5522455949382217258,398185,2017-08-30 01:33:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.01203892,1.0
12557469917160578561,396890,2017-08-26 10:29:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.011124,1.0
16361000366870721418,396178,2017-08-24 10:25:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,1.36754596,1.0
9405803525449872736,395888,2017-08-23 14:59:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.68283348,1.0
4885015971327822234,395594,2017-08-22 19:26:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,20.13428258,1.0
1589808219027563525,395262,2017-08-21 20:53:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,39.82685076,1.0
12537415509389157227,394972,2017-08-21 01:46:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,886.00795289,1.0
7574864876021577608,394646,2017-08-20 04:11:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.00313146,1.0
13323136261832438176,392046,2017-08-12 21:08:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.00285619,1.0
8590472877884544583,391146,2017-08-10 09:04:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.02252736,1.0
10246992327764008283,390677,2017-08-09 01:21:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,1.26516137,1.0
8135095868999188695,389878,2017-08-06 19:49:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,3.18373101,1.0
13944495223183945939,389591,2017-08-06 00:35:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.06819414,1.0
12198723563980156807,388810,2017-08-03 20:05:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.00832333,1.0
14042140969161872956,388491,2017-08-02 22:35:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.02320912,1.0
12779408683757962816,386628,2017-07-28 17:37:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.26225328,1.0
4742349085266085844,386342,2017-07-27 22:12:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.51843081,1.0
6820860297250212473,386050,2017-07-27 02:50:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.00704026,1.0
4145549687997809360,385640,2017-07-25 23:23:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,3.44589892,1.0
5533407692837815541,385341,2017-07-25 03:39:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.08509161,1.0
13166054413246802757,384941,2017-07-24 01:40:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,2.24258296,1.0
13023179722897276314,382642,2017-07-17 03:31:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.78587999,1.0
11488513116557943692,382332,2017-07-16 06:58:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,28.1761274,1.0
7867170088016074600,382029,2017-07-15 10:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.16605955,1.0
16089713564027614891,381737,2017-07-14 15:23:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.10070022,1.0
9157008394576466627,381426,2017-07-13 18:16:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,1.478635,1.0
3843315460081919550,381117,2017-07-12 21:34:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,9.59034373,1.0
10903018154446526354,380816,2017-07-12 01:24:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,2.23205506,1.0
11458887007353058355,380283,2017-07-10 13:20:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.1808575,1.0
5022229009730014605,380000,2017-07-09 18:42:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.54586494,1.0
8855284094091086845,379714,2017-07-08 23:11:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.3904435,1.0
7029098001351239889,379301,2017-07-07 19:41:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.10922664,1.0
8729144872106416577,379008,2017-07-06 23:41:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.72223475,1.0
4673092475970277627,378723,2017-07-06 04:34:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4HH-HV93-GBK8-4NBDN,0.66307595,1.0
7691388724388191889,378407,2017-07-05 07:38:08,Reward Recipient Assignment,S-G4HH-HV93-GBK8-4NBDN,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7826454746158855578,375449,2017-06-27 01:02:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G4HH-HV93-GBK8-4NBDN,49.97589646,1.0
11591459062284919151,371689,2017-06-16 13:31:39,Reward Recipient Assignment,S-G4HH-HV93-GBK8-4NBDN,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3425798566437910469,371662,2017-06-16 11:11:23,Reward Recipient Assignment,S-G4HH-HV93-GBK8-4NBDN,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11671710276747166306,371661,2017-06-16 11:06:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G4HH-HV93-GBK8-4NBDN,9.0,1.0
