ID,Height,timestamp,Type,From,To,Amount,Fee
9753239422089103131,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZXCC-8J2C-DUY5-GVKZQ,4.39e-06,0.0735
13519769172253670315,814705,2020-11-06 13:01:47,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-PRTG-RAMA-4QBB-95PNL,45.52,0.0147
13195377248071425125,470514,2018-03-20 08:22:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXCC-8J2C-DUY5-GVKZQ,20.25,1.0
4999941183130521230,463682,2018-03-01 05:04:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXCC-8J2C-DUY5-GVKZQ,20.02,1.0
12502872257166919474,459425,2018-02-17 07:44:57,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-3KK5-EQBR-43ED-BTZ39,4.0,1.0
13518127786659270517,459425,2018-02-17 07:44:57,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-68CQ-Z8LZ-6QJ8-9UGWX,4.0,1.0
14979784881657052609,459425,2018-02-17 07:44:57,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-TUQ6-FGDF-J2SG-HCEFV,4.0,1.0
626836679024798318,459425,2018-02-17 07:44:57,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-7AZX-PJ8L-8YN5-7EXWD,4.0,1.0
2282692349192245238,459425,2018-02-17 07:44:57,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-RVTE-AHCJ-PPXB-GRCZ4,4.0,1.0
3666022752950337033,459425,2018-02-17 07:44:57,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-KWLW-S4F3-CVVQ-HVQFX,4.0,1.0
9939478902034190917,459424,2018-02-17 07:41:25,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-3BBM-RFM2-8JXU-7B28R,4.0,1.0
11953365358530446614,459424,2018-02-17 07:41:25,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-U2MY-Z8YR-EWPG-4EEN9,4.0,1.0
15084282140513619411,459424,2018-02-17 07:41:25,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-9DTT-N392-M9MB-556R5,4.0,1.0
16065271552219581089,459424,2018-02-17 07:41:25,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-M2JE-HSMF-2KGZ-FBNM5,4.0,1.0
16773512605230256977,459424,2018-02-17 07:41:25,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-YAC5-345A-WUB4-DJGB4,4.0,1.0
16794550888146157109,459424,2018-02-17 07:41:25,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-4PPR-U38C-SGKD-F7KQX,4.0,1.0
4700866673897513747,459424,2018-02-17 07:41:25,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-AC3Z-B3UW-P785-DLJGU,4.0,1.0
6840255375464596069,459424,2018-02-17 07:41:25,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-NFLU-SBBG-FTBS-65UNM,4.0,1.0
5401217641834196582,458615,2018-02-15 01:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXCC-8J2C-DUY5-GVKZQ,20.5,1.0
16993075883319173675,455340,2018-02-05 21:53:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXCC-8J2C-DUY5-GVKZQ,20.5,1.0
13186470544186487364,452774,2018-01-29 17:52:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXCC-8J2C-DUY5-GVKZQ,20.21,1.0
6336380657031053884,452291,2018-01-28 09:09:23,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
425549631101096426,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXCC-8J2C-DUY5-GVKZQ,20.5,1.0
18234422015877777806,445735,2018-01-10 00:46:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXCC-8J2C-DUY5-GVKZQ,20.5,1.0
11919049474851321890,444669,2018-01-07 01:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXCC-8J2C-DUY5-GVKZQ,20.5,1.0
10234440516075748049,443864,2018-01-04 19:23:13,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-AZFT-GSSB-N4JN-5LQFP,4.0,1.0
12582862594524716049,443864,2018-01-04 19:23:13,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-QXY7-S4KD-7NVM-FQFGE,4.0,1.0
15993322185595219968,443864,2018-01-04 19:23:13,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-DEPJ-CSVG-46V4-3KNQM,4.0,1.0
18204596901848870647,443864,2018-01-04 19:23:13,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-NBXR-QMQE-9F4S-BTEUH,4.0,1.0
1086331027570585430,443864,2018-01-04 19:23:13,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-CVJP-ZV25-L57A-FET37,4.0,1.0
2583389645095651887,443864,2018-01-04 19:23:13,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-UG2Q-BPQX-87C7-4FUVX,4.0,1.0
15645217966412765937,443356,2018-01-03 09:29:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXCC-8J2C-DUY5-GVKZQ,21.5,1.0
12828605793866461661,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZXCC-8J2C-DUY5-GVKZQ,1e-07,1.0
14626517050368930755,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZXCC-8J2C-DUY5-GVKZQ,1e-07,1.0
14332440079053415927,441233,2017-12-28 10:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXCC-8J2C-DUY5-GVKZQ,20.5,1.0
6475808503617824883,439442,2017-12-23 10:39:28,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
7510170825653414491,437783,2017-12-18 18:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXCC-8J2C-DUY5-GVKZQ,21.0,1.0
11989821070209945703,435185,2017-12-11 13:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXCC-8J2C-DUY5-GVKZQ,20.5,1.0
5957051521999348126,434877,2017-12-10 16:41:09,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
10138845922517563460,432310,2017-12-03 12:13:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXCC-8J2C-DUY5-GVKZQ,20.5,1.0
17072132482473711893,430626,2017-11-28 19:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXCC-8J2C-DUY5-GVKZQ,20.5,1.0
17141172057423999356,428061,2017-11-21 14:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXCC-8J2C-DUY5-GVKZQ,20.5,1.0
2612869034696811594,425272,2017-11-13 19:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXCC-8J2C-DUY5-GVKZQ,20.5,1.0
13865245991802519036,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXCC-8J2C-DUY5-GVKZQ,20.5,1.0
15859805864510578123,421351,2017-11-02 20:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXCC-8J2C-DUY5-GVKZQ,20.5,1.0
11742194071909737558,420234,2017-10-30 17:53:49,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
17346485831755695790,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXCC-8J2C-DUY5-GVKZQ,20.5,1.0
7117758014491664296,416451,2017-10-20 03:46:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXCC-8J2C-DUY5-GVKZQ,20.5,1.0
11216156834831598691,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXCC-8J2C-DUY5-GVKZQ,20.5,1.0
15523833226266223585,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXCC-8J2C-DUY5-GVKZQ,20.5,1.0
7053057636515682126,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXCC-8J2C-DUY5-GVKZQ,20.5,1.0
5523866041445868832,408475,2017-09-27 20:32:03,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
6188350503796743567,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXCC-8J2C-DUY5-GVKZQ,21.0,1.0
8279334651680243808,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXCC-8J2C-DUY5-GVKZQ,21.0,1.0
12403992919097014288,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXCC-8J2C-DUY5-GVKZQ,21.0,1.0
5742678810916210249,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXCC-8J2C-DUY5-GVKZQ,21.0,1.0
12847413545014216886,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXCC-8J2C-DUY5-GVKZQ,21.0,1.0
3825283613199456249,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXCC-8J2C-DUY5-GVKZQ,21.0,1.0
14026797953044200877,399344,2017-09-02 07:21:29,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
4569263329114038346,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXCC-8J2C-DUY5-GVKZQ,21.0,1.0
12156048320297564338,396429,2017-08-25 03:30:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXCC-8J2C-DUY5-GVKZQ,31.0,1.0
9496958479083463647,394397,2017-08-19 11:09:50,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-L62A-8RC2-WQ43-3DBND,155.0,1.0
14400602477370559466,393465,2017-08-16 20:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXCC-8J2C-DUY5-GVKZQ,31.0,1.0
8823907469422340880,391338,2017-08-10 21:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXCC-8J2C-DUY5-GVKZQ,31.0,1.0
11571615086111817159,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXCC-8J2C-DUY5-GVKZQ,11.0,1.0
17659267641784245164,388129,2017-08-01 22:28:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXCC-8J2C-DUY5-GVKZQ,11.0,1.0
7333538577459793562,386923,2017-07-29 13:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXCC-8J2C-DUY5-GVKZQ,11.0,1.0
16227843566498419856,386199,2017-07-27 12:52:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXCC-8J2C-DUY5-GVKZQ,11.0,1.0
13114532365593270256,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXCC-8J2C-DUY5-GVKZQ,11.0,1.0
14376811100635029639,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXCC-8J2C-DUY5-GVKZQ,13.93999999,1.0
17132008689813304238,383552,2017-07-19 16:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXCC-8J2C-DUY5-GVKZQ,11.0,1.0
14780871328456325956,382439,2017-07-16 13:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXCC-8J2C-DUY5-GVKZQ,11.0,1.0
1091133486038450800,381650,2017-07-14 09:23:54,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-L62A-8RC2-WQ43-3DBND,10.0,1.0
1133917051327745287,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXCC-8J2C-DUY5-GVKZQ,11.0,1.0
12002732051718975081,380291,2017-07-10 14:00:56,Reward Recipient Assignment,S-ZXCC-8J2C-DUY5-GVKZQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10834129637662020754,377958,2017-07-04 01:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXCC-8J2C-DUY5-GVKZQ,15.39,1.0
16521612209077021438,377545,2017-07-02 21:48:19,Reward Recipient Assignment,S-ZXCC-8J2C-DUY5-GVKZQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13728997404007750308,377505,2017-07-02 19:11:04,Reward Recipient Assignment,S-ZXCC-8J2C-DUY5-GVKZQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13166582342334399161,377044,2017-07-01 12:11:42,Account Update,S-ZXCC-8J2C-DUY5-GVKZQ,,0.0,1.0
153221613525431141,375221,2017-06-26 10:16:32,Reward Recipient Assignment,S-ZXCC-8J2C-DUY5-GVKZQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13106268748263672226,374940,2017-06-25 15:04:42,Reward Recipient Assignment,S-ZXCC-8J2C-DUY5-GVKZQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
395169753577868113,374930,2017-06-25 14:16:36,Reward Recipient Assignment,S-ZXCC-8J2C-DUY5-GVKZQ,S-E925-FACX-C2X8-49772,0.0,1.0
14554472228776909657,374866,2017-06-25 10:26:01,Reward Recipient Assignment,S-ZXCC-8J2C-DUY5-GVKZQ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6290829614344757525,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZXCC-8J2C-DUY5-GVKZQ,2.03,1.0
958320439872351523,373864,2017-06-22 14:54:16,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
6394207930155228771,373733,2017-06-22 06:04:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXCC-8J2C-DUY5-GVKZQ,17.0,1.0
16455250836310261289,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXCC-8J2C-DUY5-GVKZQ,17.0,1.0
3969582664106120238,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXCC-8J2C-DUY5-GVKZQ,17.0,1.0
6877493646495067645,372448,2017-06-18 16:14:12,Reward Recipient Assignment,S-ZXCC-8J2C-DUY5-GVKZQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15931915430287424789,368094,2017-06-06 12:03:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZXCC-8J2C-DUY5-GVKZQ,22.26,1.0
11600581520334843418,367692,2017-06-05 08:53:55,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
2879395665663147035,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-ZXCC-8J2C-DUY5-GVKZQ,20.0,1.0
9011713326456957112,366447,2017-06-01 21:53:16,Reward Recipient Assignment,S-ZXCC-8J2C-DUY5-GVKZQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1261653751388895345,366440,2017-06-01 21:30:31,Ordinary Payment,S-27M3-6YJJ-JGSZ-6LF8B,S-ZXCC-8J2C-DUY5-GVKZQ,10.0,1.0
4298700235533827579,366280,2017-06-01 10:21:17,Reward Recipient Assignment,S-ZXCC-8J2C-DUY5-GVKZQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2642836778045353342,365277,2017-05-29 15:09:09,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-L62A-8RC2-WQ43-3DBND,165.0,1.0
1211632398926432340,361014,2017-05-17 17:06:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZXCC-8J2C-DUY5-GVKZQ,0.0,1.0
17827662096194436031,361013,2017-05-17 17:05:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZXCC-8J2C-DUY5-GVKZQ,166.13999999,1.0
11167197530165882346,359609,2017-05-13 18:31:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZXCC-8J2C-DUY5-GVKZQ,0.0,1.0
508102026020027275,359608,2017-05-13 18:30:30,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
12904085184911501273,358860,2017-05-11 16:35:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZXCC-8J2C-DUY5-GVKZQ,102.6,1.0
10904657249171863297,355247,2017-05-01 14:00:07,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-L62A-8RC2-WQ43-3DBND,115.0,1.0
7900223736771335552,353523,2017-04-26 17:28:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZXCC-8J2C-DUY5-GVKZQ,112.14,1.0
11062889626800461036,345153,2017-04-03 08:40:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXCC-8J2C-DUY5-GVKZQ,2.0,1.0001
562623135646127658,343051,2017-03-28 11:04:46,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-L62A-8RC2-WQ43-3DBND,255.0,1.0
17777450745136944176,339255,2017-03-17 19:53:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZXCC-8J2C-DUY5-GVKZQ,40.22,1.0
10607906952395156502,335347,2017-03-06 22:05:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZXCC-8J2C-DUY5-GVKZQ,52.77,1.0
5699783478771596062,335057,2017-03-06 02:58:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXCC-8J2C-DUY5-GVKZQ,1.0,1.0
3846819271022682408,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXCC-8J2C-DUY5-GVKZQ,1.0,3.0
10121432724828754692,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXCC-8J2C-DUY5-GVKZQ,2.0,2.0
1318665451101243054,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXCC-8J2C-DUY5-GVKZQ,3.0,3.0
12347908209424849077,334566,2017-03-04 17:36:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXCC-8J2C-DUY5-GVKZQ,3.0,1.0
13965858553665365467,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXCC-8J2C-DUY5-GVKZQ,20.0,1.0
4014641200347696697,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXCC-8J2C-DUY5-GVKZQ,2.0,1.0
6993302319734113839,333734,2017-03-02 10:00:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZXCC-8J2C-DUY5-GVKZQ,125.1,1.0
7381386665213999914,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXCC-8J2C-DUY5-GVKZQ,5.0,2.0
17470004943565869094,333125,2017-02-28 17:01:02,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-L62A-8RC2-WQ43-3DBND,320.0,1.0
5234545574951700731,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXCC-8J2C-DUY5-GVKZQ,6.0,5.0
3062675765843003156,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXCC-8J2C-DUY5-GVKZQ,5.0,5.0
5780999865556762889,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXCC-8J2C-DUY5-GVKZQ,12.0,2.0
13576170419804101208,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXCC-8J2C-DUY5-GVKZQ,2.0,2.0
1432424045280773206,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXCC-8J2C-DUY5-GVKZQ,2.0,2.0
5925090302858989324,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXCC-8J2C-DUY5-GVKZQ,4.0,4.0
1601705118524089467,331781,2017-02-24 22:31:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXCC-8J2C-DUY5-GVKZQ,2.0,1.0
11536282846022937357,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXCC-8J2C-DUY5-GVKZQ,2.0,1.0
11339284798528838280,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXCC-8J2C-DUY5-GVKZQ,2.0,1.0
1565479874917900500,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXCC-8J2C-DUY5-GVKZQ,2.0,1.0
16451672022594401467,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXCC-8J2C-DUY5-GVKZQ,5.0,2.0
1111330706898315967,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXCC-8J2C-DUY5-GVKZQ,5.0,2.0
4638918876532834478,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXCC-8J2C-DUY5-GVKZQ,11.0,2.0
16819718599503926520,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXCC-8J2C-DUY5-GVKZQ,14.0,2.0
12030761817349221515,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXCC-8J2C-DUY5-GVKZQ,8.0,2.0
13258510592685574930,330413,2017-02-21 03:08:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZXCC-8J2C-DUY5-GVKZQ,40.21,1.0
18302321912733457267,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXCC-8J2C-DUY5-GVKZQ,10.0,2.0
11609177712310104245,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXCC-8J2C-DUY5-GVKZQ,2.0,2.0
3040706775797175890,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXCC-8J2C-DUY5-GVKZQ,3.0,2.0
13566132307575537533,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXCC-8J2C-DUY5-GVKZQ,10.0,6.0
12018579289258330653,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXCC-8J2C-DUY5-GVKZQ,6.0,6.0
4470505043201853610,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXCC-8J2C-DUY5-GVKZQ,5.0,1.0
11755098561053291850,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXCC-8J2C-DUY5-GVKZQ,5.0,1.0
7428182659182024044,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXCC-8J2C-DUY5-GVKZQ,12.0,1.0
12791880692040481114,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXCC-8J2C-DUY5-GVKZQ,7.0,3.0
3729119140766317622,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXCC-8J2C-DUY5-GVKZQ,10.0,3.0
4252323469523930769,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXCC-8J2C-DUY5-GVKZQ,10.0,3.0
13127456123390569772,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXCC-8J2C-DUY5-GVKZQ,20.0,1.0
16467078658321866472,327943,2017-02-14 05:00:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZXCC-8J2C-DUY5-GVKZQ,48.62,1.0
14860091054957393325,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXCC-8J2C-DUY5-GVKZQ,10.0,1.0
8820556169769960658,324049,2017-02-03 07:52:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZXCC-8J2C-DUY5-GVKZQ,40.00999999,1.0
4319374632759448460,323123,2017-01-31 17:46:37,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-L62A-8RC2-WQ43-3DBND,3390.0,1.0
8219433465372048909,320311,2017-01-23 21:20:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZXCC-8J2C-DUY5-GVKZQ,41.6710448,1.0
5199121880440640358,316566,2017-01-13 09:27:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZXCC-8J2C-DUY5-GVKZQ,1204.39,1.0
7132354256173306563,313365,2017-01-04 11:12:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZXCC-8J2C-DUY5-GVKZQ,1177.16,1.0
872123455736749726,312284,2017-01-01 10:11:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZXCC-8J2C-DUY5-GVKZQ,961.01,1.0
5200598634503884537,311559,2016-12-30 09:36:37,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-L62A-8RC2-WQ43-3DBND,1800.0,1.0
10429106913923501518,311393,2016-12-29 22:44:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZXCC-8J2C-DUY5-GVKZQ,40.08999999,1.0
12950954777196873226,310469,2016-12-27 08:58:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZXCC-8J2C-DUY5-GVKZQ,52.64,1.0
13763402551885908686,306084,2016-12-15 02:25:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZXCC-8J2C-DUY5-GVKZQ,707.04,1.0
