ID,Height,timestamp,Type,From,To,Amount,Fee
18298705508089396234,779665,2020-08-01 02:17:23,Ordinary Payment,S-PY52-SN7J-8JRE-6EC8F,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.00735
12645860229024365068,739106,2020-04-09 21:37:59,Ordinary Payment,S-PY52-SN7J-8JRE-6EC8F,S-VL8Z-8QZX-LAH9-ARC6W,1.0,0.0294
8489707950064610806,739032,2020-04-09 16:38:15,Ordinary Payment,S-W59E-VG97-DXPS-AMBFE,S-PY52-SN7J-8JRE-6EC8F,1.0,0.0294
4762338477731354733,737129,2020-04-04 09:17:23,Ordinary Payment,S-PY52-SN7J-8JRE-6EC8F,S-UM4D-NBQB-5A45-57TQT,1.0,0.0588
6258530665960171386,735651,2020-03-31 05:49:17,Ordinary Payment,S-TQT6-JH8T-22MZ-D849N,S-PY52-SN7J-8JRE-6EC8F,1.0,0.00735
9126070519736287530,735354,2020-03-30 10:08:08,Ordinary Payment,S-PY52-SN7J-8JRE-6EC8F,S-U92A-C8KQ-AHQF-57SJW,1.0,0.0147
6316169817043935477,733632,2020-03-25 14:37:01,Ordinary Payment,S-PY52-SN7J-8JRE-6EC8F,S-4UMZ-6N4B-U22A-B2SMR,3.0,0.0441
3717500667769124516,733373,2020-03-24 21:08:23,Ordinary Payment,S-PY52-SN7J-8JRE-6EC8F,S-2KMF-XV86-XM5U-6ZBCW,23.0,0.03675
12898531376451888647,732931,2020-03-23 15:41:33,Ordinary Payment,S-266P-D63Z-9Y4W-H4DAH,S-PY52-SN7J-8JRE-6EC8F,2.0,0.0441
4147378123027458256,732433,2020-03-22 05:59:08,Ordinary Payment,S-E5DD-QQGD-STB2-8JXM8,S-PY52-SN7J-8JRE-6EC8F,24.0,0.0588
7337491445820077071,732423,2020-03-22 05:12:29,Ordinary Payment,S-NGQD-P6UG-39RC-HD8PT,S-PY52-SN7J-8JRE-6EC8F,1.0,0.0147
13341959220581632802,730679,2020-03-17 08:21:35,Ordinary Payment,S-PY52-SN7J-8JRE-6EC8F,S-VBLR-MFEX-STEW-AVHQD,1.0,0.0588
13860168470449751711,729621,2020-03-14 09:23:24,Ordinary Payment,S-PY52-SN7J-8JRE-6EC8F,S-VXDP-TK2C-DA2Q-HR8J2,1.0,0.00735
9476366723938660289,729361,2020-03-13 16:17:28,Ordinary Payment,S-PY52-SN7J-8JRE-6EC8F,S-H9AQ-JC7F-WHZJ-5DL94,1.0,0.03675
7539914429239709037,729060,2020-03-12 19:46:49,Ordinary Payment,S-PY52-SN7J-8JRE-6EC8F,S-9H8F-FBJQ-68Z6-8GAEG,2.0,0.0147
16818491046163830845,728813,2020-03-12 03:06:38,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-PY52-SN7J-8JRE-6EC8F,4.0,0.02205
17617554143670489807,728595,2020-03-11 12:30:21,Ordinary Payment,S-CXY6-HDFL-CBPU-58DLR,S-PY52-SN7J-8JRE-6EC8F,1.0,0.03675
9884028451372707838,727344,2020-03-08 00:40:36,Ordinary Payment,S-PY52-SN7J-8JRE-6EC8F,S-CM6C-KL47-TJJN-4KCYP,3.0,0.0147
15044590685236446271,726435,2020-03-05 11:20:41,Ordinary Payment,S-PY52-SN7J-8JRE-6EC8F,S-PGLA-58F8-JX7G-GG4VN,5.0,0.0441
13565440241739600401,725649,2020-03-03 06:38:12,Ordinary Payment,S-ATKG-AP4Q-M3FW-G2KZH,S-PY52-SN7J-8JRE-6EC8F,1.0,0.0441
16055981110106567341,724826,2020-02-29 22:50:56,Ordinary Payment,S-PY52-SN7J-8JRE-6EC8F,S-GAKH-TVVY-5RQ2-GGPEG,5.0,0.00735
15128575406198709868,723692,2020-02-26 19:00:47,Ordinary Payment,S-PY52-SN7J-8JRE-6EC8F,S-GFFD-V8U4-8MKF-GX8V2,5.0,0.0147
17106824562323975046,723487,2020-02-26 05:01:59,Ordinary Payment,S-PY52-SN7J-8JRE-6EC8F,S-A2YQ-5KDR-P7MK-4KLXX,13.0,0.03675
11987901201245207508,721930,2020-02-21 20:46:16,Ordinary Payment,S-PY52-SN7J-8JRE-6EC8F,S-7ALG-QGZ8-AUYX-8LCJL,1.0,0.0294
12007371134150578753,721808,2020-02-21 12:26:02,Ordinary Payment,S-PSL6-24K6-XGWC-84PTL,S-PY52-SN7J-8JRE-6EC8F,10.0,0.03675
1072229544752426420,721314,2020-02-20 03:12:47,Ordinary Payment,S-PY52-SN7J-8JRE-6EC8F,S-5RAK-77XB-WGBB-BYY9M,7.0,0.03675
4164608902345261944,720317,2020-02-17 08:07:02,Ordinary Payment,S-AQQ7-TFCT-6DWR-2MM7A,S-PY52-SN7J-8JRE-6EC8F,20.0,0.0294
14400864668459537039,720213,2020-02-17 01:19:11,Ordinary Payment,S-PY52-SN7J-8JRE-6EC8F,S-J3YN-QNLP-YMWF-CEA2G,6.0,0.0294
7683112653869880067,717847,2020-02-10 10:54:30,Ordinary Payment,S-QDR3-DP3N-W888-BWS7V,S-PY52-SN7J-8JRE-6EC8F,3.0,0.0147
14681821054525699815,717038,2020-02-08 03:46:21,Ordinary Payment,S-PY52-SN7J-8JRE-6EC8F,S-PKMZ-GKKD-BK2U-H7CG4,1.0,0.0147
8005094379835802903,716788,2020-02-07 11:07:13,Ordinary Payment,S-DF26-BJ85-SN2V-2KX7Z,S-PY52-SN7J-8JRE-6EC8F,9.0,0.05145
7747829733946865204,716207,2020-02-05 20:05:01,Ordinary Payment,S-PY52-SN7J-8JRE-6EC8F,S-JK2F-ESGD-TGBQ-3KEEL,6.0,0.05145
15541930644895783865,715555,2020-02-04 00:00:22,Ordinary Payment,S-7Q9R-XW3T-4S49-3BLNK,S-PY52-SN7J-8JRE-6EC8F,8.0,0.0294
14905323238813922438,714175,2020-01-31 03:58:34,Ordinary Payment,S-K32U-D8CN-JG2X-2U58T,S-PY52-SN7J-8JRE-6EC8F,1.0,0.00735
13979758043104766172,712548,2020-01-26 14:34:29,Ordinary Payment,S-NGGW-96F9-SM7H-A9KSU,S-PY52-SN7J-8JRE-6EC8F,1.0,0.0441
13243026304474901115,710879,2020-01-21 22:40:06,Ordinary Payment,S-PY52-SN7J-8JRE-6EC8F,S-V5PH-V45R-TL7L-GC2AE,1.0,0.0294
13129402544525306333,710164,2020-01-19 22:35:57,Ordinary Payment,S-PY52-SN7J-8JRE-6EC8F,S-3A8K-ASGK-H5MB-95ZNE,8.0,0.02205
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PY52-SN7J-8JRE-6EC8F,10.0,0.0441
