ID,Height,timestamp,Type,From,To,Amount,Fee
16550687211171091091,779685,2020-08-01 03:34:27,Ordinary Payment,S-2TNZ-N8Y4-AJXF-4SJZV,S-4Y3L-HTP3-9HX5-2QU9P,3.2209,0.05145
3635087264645845455,742457,2020-04-19 07:17:18,Ordinary Payment,S-P4S5-8PLW-V9VH-HSE6Y,S-2TNZ-N8Y4-AJXF-4SJZV,2.0,0.0294
7131723932284379100,740591,2020-04-14 01:58:53,Ordinary Payment,S-2TNZ-N8Y4-AJXF-4SJZV,S-QJSQ-NGSR-U2TG-2UNZG,2.0,0.0294
4648845685844520158,740525,2020-04-13 21:20:55,Ordinary Payment,S-BJ2B-U3YM-DFC7-FEATG,S-2TNZ-N8Y4-AJXF-4SJZV,2.0,0.0294
17059639712531247598,739204,2020-04-10 04:35:45,Ordinary Payment,S-2TNZ-N8Y4-AJXF-4SJZV,S-845W-D56Q-GR4F-GZFQ9,1.0,0.02205
172352573796646893,737861,2020-04-06 10:40:08,Ordinary Payment,S-2TNZ-N8Y4-AJXF-4SJZV,S-34G7-A6YH-E8UK-FMEC4,3.0,0.0147
11771494149392974891,737186,2020-04-04 13:06:02,Ordinary Payment,S-2TNZ-N8Y4-AJXF-4SJZV,S-KQFZ-9P7U-TEXY-E42DV,1.0,0.0147
6015932297221487008,736075,2020-04-01 10:27:47,Ordinary Payment,S-2TNZ-N8Y4-AJXF-4SJZV,S-XU4E-NF78-GGSP-EGHFP,3.0,0.00735
2717649742649654503,735678,2020-03-31 07:34:30,Ordinary Payment,S-TH82-4RJT-Q4C4-GAJBL,S-2TNZ-N8Y4-AJXF-4SJZV,1.0,0.0441
2398157324286489360,735623,2020-03-31 03:42:43,Ordinary Payment,S-2TNZ-N8Y4-AJXF-4SJZV,S-8DUL-UF6T-ZUQ7-799V2,4.0,0.0147
15666031766732398126,735531,2020-03-30 22:02:42,Ordinary Payment,S-226L-YPBB-K94V-2R2NY,S-2TNZ-N8Y4-AJXF-4SJZV,9.0,0.0441
3513257931472597881,734479,2020-03-27 23:22:14,Ordinary Payment,S-2TNZ-N8Y4-AJXF-4SJZV,S-VVSN-Z82R-YESJ-GB8UG,3.0,0.0441
12383200390584295912,733028,2020-03-23 21:31:57,Ordinary Payment,S-2TNZ-N8Y4-AJXF-4SJZV,S-62UM-NFL7-NZSD-89XFL,1.0,0.05145
7881712120364479569,732770,2020-03-23 04:38:19,Ordinary Payment,S-QCPM-C95P-6KH7-BT3L3,S-2TNZ-N8Y4-AJXF-4SJZV,5.0,0.0441
11586794906039070774,731170,2020-03-18 17:02:33,Ordinary Payment,S-KY3E-JX8C-YB8H-FDZ7E,S-2TNZ-N8Y4-AJXF-4SJZV,1.0,0.0294
15829110645048173848,729542,2020-03-14 04:00:55,Ordinary Payment,S-2TNZ-N8Y4-AJXF-4SJZV,S-XBMB-VHBX-RKCJ-G9LSK,1.0,0.0588
15326988407279053121,729062,2020-03-12 19:49:02,Ordinary Payment,S-2TNZ-N8Y4-AJXF-4SJZV,S-4KVP-F956-E666-HYBW8,2.0,0.03675
1972220496617953112,727293,2020-03-07 20:51:51,Ordinary Payment,S-2TNZ-N8Y4-AJXF-4SJZV,S-U99P-MMAR-PC87-58G3J,2.0,0.0441
17423775853155745474,727097,2020-03-07 07:59:52,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-2TNZ-N8Y4-AJXF-4SJZV,5.0,0.05145
15687921616074567856,726524,2020-03-05 17:04:28,Ordinary Payment,S-2TNZ-N8Y4-AJXF-4SJZV,S-AA79-2KX8-YJJ7-CE7QM,17.0,0.0294
11054481071727791203,726212,2020-03-04 20:34:28,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-2TNZ-N8Y4-AJXF-4SJZV,17.0,0.05145
4195275975522983153,725090,2020-03-01 17:11:23,Ordinary Payment,S-2TNZ-N8Y4-AJXF-4SJZV,S-PQJF-V5R5-G2N8-9MTGF,6.0,0.0441
2209582320506393970,723501,2020-02-26 05:55:36,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-2TNZ-N8Y4-AJXF-4SJZV,1.0,0.05145
7571319939478924046,723491,2020-02-26 05:19:26,Ordinary Payment,S-2TNZ-N8Y4-AJXF-4SJZV,S-2B78-38VR-X48X-FHFD5,3.0,0.02205
3439335797096256834,723341,2020-02-25 19:17:29,Ordinary Payment,S-D4UV-33T8-346Z-GRRHG,S-2TNZ-N8Y4-AJXF-4SJZV,2.0,0.03675
879549166195694171,723215,2020-02-25 10:55:32,Ordinary Payment,S-Z4MV-T484-WM4A-HHVFP,S-2TNZ-N8Y4-AJXF-4SJZV,1.0,0.02205
783734141553235220,722908,2020-02-24 14:08:40,Ordinary Payment,S-2TNZ-N8Y4-AJXF-4SJZV,S-XHCG-Y7CJ-Z9Z4-3AJV5,1.0,0.02205
11063121741732450312,722688,2020-02-23 23:34:14,Ordinary Payment,S-2TNZ-N8Y4-AJXF-4SJZV,S-VCC9-AT3V-ZYED-G2LM8,11.0,0.05145
13379120818815718511,722507,2020-02-23 11:30:37,Ordinary Payment,S-F7JS-LSZ2-PS58-9B8TK,S-2TNZ-N8Y4-AJXF-4SJZV,3.0,0.0294
5810436060070008995,720553,2020-02-18 00:03:08,Ordinary Payment,S-2TNZ-N8Y4-AJXF-4SJZV,S-BQJY-URP6-5TGE-6ZAGT,2.0,0.02205
10686610994426692164,718994,2020-02-13 15:40:12,Ordinary Payment,S-2TNZ-N8Y4-AJXF-4SJZV,S-8N3T-JUYT-GZV2-56RVM,1.0,0.0588
16843546308320778225,718421,2020-02-12 01:09:23,Ordinary Payment,S-NASH-YBWL-3486-5DGHX,S-2TNZ-N8Y4-AJXF-4SJZV,4.0,0.0294
1992384511213308198,716570,2020-02-06 20:40:55,Ordinary Payment,S-A52T-DWC9-CSTU-BLFDY,S-2TNZ-N8Y4-AJXF-4SJZV,8.0,0.05145
2455212538442172650,716197,2020-02-05 19:42:15,Ordinary Payment,S-2TNZ-N8Y4-AJXF-4SJZV,S-XTN2-RKMJ-PTVA-8Y6FB,3.0,0.03675
7317297222661997486,715152,2020-02-02 21:20:37,Ordinary Payment,S-2TNZ-N8Y4-AJXF-4SJZV,S-PAFN-LUED-DN59-5LTD4,1.0,0.0294
9080193993340113444,714998,2020-02-02 11:14:58,Ordinary Payment,S-YG8E-9JUF-RNE5-FMDPY,S-2TNZ-N8Y4-AJXF-4SJZV,1.0,0.0441
11631821033319551841,714194,2020-01-31 04:57:49,Ordinary Payment,S-2TNZ-N8Y4-AJXF-4SJZV,S-PPXC-WD46-PQBE-9E5ZF,1.0,0.00735
11639252396415570043,712804,2020-01-27 07:48:12,Ordinary Payment,S-79ND-JCU6-92BS-7B238,S-2TNZ-N8Y4-AJXF-4SJZV,6.0,0.0294
4665648699063730608,712644,2020-01-26 21:06:30,Ordinary Payment,S-2TNZ-N8Y4-AJXF-4SJZV,S-5KS4-TAZ2-Q9TA-HV4XU,1.0,0.0147
9174994340861168456,712138,2020-01-25 11:16:45,Ordinary Payment,S-2TNZ-N8Y4-AJXF-4SJZV,S-TQCM-MG26-XPAQ-999N6,9.0,0.0441
5105658537796116359,711939,2020-01-24 21:59:40,Ordinary Payment,S-WXX9-SYU5-HSBC-GSLK5,S-2TNZ-N8Y4-AJXF-4SJZV,4.0,0.0441
2220181422721061277,710571,2020-01-21 02:02:01,Ordinary Payment,S-2TNZ-N8Y4-AJXF-4SJZV,S-ZB8S-D3BY-25UU-HEUC8,9.0,0.00735
2394452975563373497,710552,2020-01-21 00:51:41,Ordinary Payment,S-DUP7-RY2C-KGCU-ASUZX,S-2TNZ-N8Y4-AJXF-4SJZV,4.0,0.02205
12092897409437619567,710258,2020-01-20 05:12:53,Ordinary Payment,S-HPU4-7P66-E8GW-FT36J,S-2TNZ-N8Y4-AJXF-4SJZV,6.0,0.02205
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2TNZ-N8Y4-AJXF-4SJZV,10.0,0.05145
