ID,Height,timestamp,Type,From,To,Amount,Fee
11324407853692720025,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NSFF-EWFW-3ZLH-3CGTM,1e-07,1.0
13896636380136146724,359179,2017-05-12 14:07:18,Ordinary Payment,S-NSFF-EWFW-3ZLH-3CGTM,S-R8SQ-TUEM-DTHQ-7ATA3,94.0,1.0
9544201623043992935,359176,2017-05-12 13:58:21,Ordinary Payment,S-3RC7-QY83-4RBG-BBKGW,S-NSFF-EWFW-3ZLH-3CGTM,95.0,1.0
4816921858371809116,347072,2017-04-08 17:06:35,Ordinary Payment,S-NSFF-EWFW-3ZLH-3CGTM,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
17932270424686084920,347067,2017-04-08 16:51:59,Ordinary Payment,S-3RC7-QY83-4RBG-BBKGW,S-NSFF-EWFW-3ZLH-3CGTM,300.0,1.0
18161686103915238080,345215,2017-04-03 13:01:25,Ordinary Payment,S-NSFF-EWFW-3ZLH-3CGTM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3860773839179886292,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSFF-EWFW-3ZLH-3CGTM,2.0,1.0001
11371813723573837992,335061,2017-03-06 03:19:12,Ordinary Payment,S-NSFF-EWFW-3ZLH-3CGTM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10410847483081428755,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSFF-EWFW-3ZLH-3CGTM,1.0,1.0
3516777468364728773,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSFF-EWFW-3ZLH-3CGTM,1.0,3.0
7490477072588922249,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSFF-EWFW-3ZLH-3CGTM,2.0,2.0
5215468699402909983,334703,2017-03-05 03:01:18,Ordinary Payment,S-NSFF-EWFW-3ZLH-3CGTM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8177479230923287079,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSFF-EWFW-3ZLH-3CGTM,3.0,3.0
10592628958378433397,334551,2017-03-04 16:42:06,Ordinary Payment,S-NSFF-EWFW-3ZLH-3CGTM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1566103124128932434,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSFF-EWFW-3ZLH-3CGTM,3.0,1.0
14229715645094574063,334383,2017-03-04 05:28:40,Ordinary Payment,S-NSFF-EWFW-3ZLH-3CGTM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1404550783745541689,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSFF-EWFW-3ZLH-3CGTM,3.0,3.0
1552750769368887480,334289,2017-03-03 23:05:07,Ordinary Payment,S-NSFF-EWFW-3ZLH-3CGTM,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
8739040592721194717,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSFF-EWFW-3ZLH-3CGTM,20.0,1.0
6406335501077559094,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSFF-EWFW-3ZLH-3CGTM,2.0,1.0
8897892775418979110,333583,2017-03-01 23:40:45,Ordinary Payment,S-NSFF-EWFW-3ZLH-3CGTM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14454587969321568742,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSFF-EWFW-3ZLH-3CGTM,5.0,2.0
7152647118203253717,332878,2017-02-28 00:04:43,Ordinary Payment,S-NSFF-EWFW-3ZLH-3CGTM,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8171393400329470479,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSFF-EWFW-3ZLH-3CGTM,6.0,5.0
1890399546257912609,332522,2017-02-27 00:12:35,Ordinary Payment,S-NSFF-EWFW-3ZLH-3CGTM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7703356000929601615,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSFF-EWFW-3ZLH-3CGTM,5.0,5.0
17911952153375407069,332196,2017-02-26 02:26:13,Ordinary Payment,S-NSFF-EWFW-3ZLH-3CGTM,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16091551137350928134,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSFF-EWFW-3ZLH-3CGTM,12.0,2.0
15101595463614748953,332113,2017-02-25 20:53:51,Ordinary Payment,S-NSFF-EWFW-3ZLH-3CGTM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11379378984266721087,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSFF-EWFW-3ZLH-3CGTM,2.0,2.0
16761697176693378487,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSFF-EWFW-3ZLH-3CGTM,2.0,2.0
7212990632919177055,331835,2017-02-25 02:36:56,Ordinary Payment,S-NSFF-EWFW-3ZLH-3CGTM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8818669100597222490,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSFF-EWFW-3ZLH-3CGTM,4.0,4.0
2131174496703529006,331782,2017-02-24 22:31:54,Ordinary Payment,S-NSFF-EWFW-3ZLH-3CGTM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17179498219519208819,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSFF-EWFW-3ZLH-3CGTM,2.0,1.0
10491636899619401783,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSFF-EWFW-3ZLH-3CGTM,2.0,1.0
13046311818545191557,331594,2017-02-24 10:18:37,Ordinary Payment,S-NSFF-EWFW-3ZLH-3CGTM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14204791803656823026,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSFF-EWFW-3ZLH-3CGTM,2.0,1.0
9495486975714482190,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSFF-EWFW-3ZLH-3CGTM,2.0,1.0
13949354167211676414,331212,2017-02-23 08:43:43,Ordinary Payment,S-NSFF-EWFW-3ZLH-3CGTM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2566821686937768043,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSFF-EWFW-3ZLH-3CGTM,5.0,2.0
7696029820257724052,331174,2017-02-23 06:17:07,Ordinary Payment,S-NSFF-EWFW-3ZLH-3CGTM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13743466482749629710,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSFF-EWFW-3ZLH-3CGTM,5.0,2.0
6222888875526011331,331114,2017-02-23 02:01:00,Ordinary Payment,S-NSFF-EWFW-3ZLH-3CGTM,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
13619857262399516475,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSFF-EWFW-3ZLH-3CGTM,11.0,2.0
1020870213029941436,331076,2017-02-22 23:41:46,Ordinary Payment,S-NSFF-EWFW-3ZLH-3CGTM,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
14044172936374252667,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSFF-EWFW-3ZLH-3CGTM,14.0,2.0
11181762360816469476,331046,2017-02-22 21:41:05,Ordinary Payment,S-NSFF-EWFW-3ZLH-3CGTM,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
7157361161015821350,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSFF-EWFW-3ZLH-3CGTM,8.0,2.0
9964810699274853287,330300,2017-02-20 19:38:58,Ordinary Payment,S-NSFF-EWFW-3ZLH-3CGTM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17481924941668115467,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSFF-EWFW-3ZLH-3CGTM,10.0,2.0
9998857450609953159,329154,2017-02-17 14:20:48,Ordinary Payment,S-NSFF-EWFW-3ZLH-3CGTM,S-R8SQ-TUEM-DTHQ-7ATA3,1045.0,1.0
2308479508158467819,329150,2017-02-17 13:58:35,Ordinary Payment,S-3RC7-QY83-4RBG-BBKGW,S-NSFF-EWFW-3ZLH-3CGTM,1046.0,1.0
11657999748587867779,315330,2017-01-09 22:41:59,Ordinary Payment,S-NSFF-EWFW-3ZLH-3CGTM,S-R8SQ-TUEM-DTHQ-7ATA3,2154.0,1.0
10460066574222845977,315246,2017-01-09 16:59:49,Ordinary Payment,S-3RC7-QY83-4RBG-BBKGW,S-NSFF-EWFW-3ZLH-3CGTM,2155.0,1.0
10665233226845712811,306234,2016-12-15 12:28:32,Ordinary Payment,S-NSFF-EWFW-3ZLH-3CGTM,S-R8SQ-TUEM-DTHQ-7ATA3,302.0,1.0
1550002401997348146,306233,2016-12-15 12:23:29,Ordinary Payment,S-3RC7-QY83-4RBG-BBKGW,S-NSFF-EWFW-3ZLH-3CGTM,303.0,1.0
7397927255742800876,304984,2016-12-12 00:39:05,Ordinary Payment,S-NSFF-EWFW-3ZLH-3CGTM,S-R8SQ-TUEM-DTHQ-7ATA3,1319.0,1.0
2468226625457548193,304982,2016-12-12 00:31:56,Ordinary Payment,S-3RC7-QY83-4RBG-BBKGW,S-NSFF-EWFW-3ZLH-3CGTM,1320.0,1.0
6809491074895021097,303198,2016-12-07 00:25:11,Ordinary Payment,S-NSFF-EWFW-3ZLH-3CGTM,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
12628672693624533950,303164,2016-12-06 22:24:02,Ordinary Payment,S-3RC7-QY83-4RBG-BBKGW,S-NSFF-EWFW-3ZLH-3CGTM,80.0,1.0
12650798109222152121,300674,2016-11-29 23:18:21,Ordinary Payment,S-NSFF-EWFW-3ZLH-3CGTM,S-R8SQ-TUEM-DTHQ-7ATA3,159.0,1.0
2257461154271234466,300673,2016-11-29 23:10:09,Ordinary Payment,S-3RC7-QY83-4RBG-BBKGW,S-NSFF-EWFW-3ZLH-3CGTM,160.0,1.0
13578764993811402717,298905,2016-11-25 00:14:28,Ordinary Payment,S-NSFF-EWFW-3ZLH-3CGTM,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
16913642215914309650,298899,2016-11-24 23:54:22,Ordinary Payment,S-3RC7-QY83-4RBG-BBKGW,S-NSFF-EWFW-3ZLH-3CGTM,700.0,1.0
9019465910348312197,298190,2016-11-23 00:03:09,Ordinary Payment,S-NSFF-EWFW-3ZLH-3CGTM,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
5503422245766647546,298183,2016-11-22 23:49:06,Ordinary Payment,S-3RC7-QY83-4RBG-BBKGW,S-NSFF-EWFW-3ZLH-3CGTM,150.0,1.0
2902298978740771045,296759,2016-11-19 00:26:01,Ordinary Payment,S-NSFF-EWFW-3ZLH-3CGTM,S-R8SQ-TUEM-DTHQ-7ATA3,78.0,1.0
6242272212050216013,296756,2016-11-19 00:15:17,Ordinary Payment,S-3RC7-QY83-4RBG-BBKGW,S-NSFF-EWFW-3ZLH-3CGTM,79.0,1.0
9341733531488074187,294448,2016-11-12 13:24:46,Ordinary Payment,S-NSFF-EWFW-3ZLH-3CGTM,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
17443143866785316301,294446,2016-11-12 13:16:56,Ordinary Payment,S-3RC7-QY83-4RBG-BBKGW,S-NSFF-EWFW-3ZLH-3CGTM,110.0,1.0
17343141697278486152,293213,2016-11-09 02:37:53,Ordinary Payment,S-NSFF-EWFW-3ZLH-3CGTM,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
1652390821596434081,293203,2016-11-09 02:13:44,Ordinary Payment,S-3RC7-QY83-4RBG-BBKGW,S-NSFF-EWFW-3ZLH-3CGTM,140.0,1.0
14639248033264586926,290930,2016-11-02 16:32:04,Ordinary Payment,S-NSFF-EWFW-3ZLH-3CGTM,S-R8SQ-TUEM-DTHQ-7ATA3,418.0,1.0
12371715278216638025,290928,2016-11-02 16:25:57,Ordinary Payment,S-3RC7-QY83-4RBG-BBKGW,S-NSFF-EWFW-3ZLH-3CGTM,419.0,1.0
13339053864756381739,286607,2016-10-21 12:02:43,Ordinary Payment,S-NSFF-EWFW-3ZLH-3CGTM,S-R8SQ-TUEM-DTHQ-7ATA3,114.0,1.0
4230837137525013841,286578,2016-10-21 10:17:57,Ordinary Payment,S-3RC7-QY83-4RBG-BBKGW,S-NSFF-EWFW-3ZLH-3CGTM,115.0,1.0
5473902474351973014,285532,2016-10-18 12:11:35,Ordinary Payment,S-NSFF-EWFW-3ZLH-3CGTM,S-R8SQ-TUEM-DTHQ-7ATA3,128.0,1.0
13714967216990210296,285526,2016-10-18 11:57:53,Ordinary Payment,S-3RC7-QY83-4RBG-BBKGW,S-NSFF-EWFW-3ZLH-3CGTM,129.0,1.0
10808521681553875884,284629,2016-10-15 23:43:17,Ordinary Payment,S-NSFF-EWFW-3ZLH-3CGTM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9732755007453027128,284514,2016-10-15 16:09:44,Ordinary Payment,S-3RC7-QY83-4RBG-BBKGW,S-NSFF-EWFW-3ZLH-3CGTM,10.0,1.0
