ID,Height,timestamp,Type,From,To,Amount,Fee
8866291210953244034,94371,2015-05-02 10:09:59,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-35GM-ZC3S-L4G8-BH9QH,24.13396907,1.0
18195755600339950176,94078,2015-05-01 14:36:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-35GM-ZC3S-L4G8-BH9QH,20.74354515,1.0
16068052428062562633,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-35GM-ZC3S-L4G8-BH9QH,10.42586994,1.0
13202909250437630906,93502,2015-04-29 23:55:55,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-35GM-ZC3S-L4G8-BH9QH,22.66267512,1.0
2891839881771620786,93303,2015-04-29 10:55:49,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-35GM-ZC3S-L4G8-BH9QH,100.583125,1.0
2805151624109069746,92424,2015-04-26 23:44:24,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-35GM-ZC3S-L4G8-BH9QH,9.64045826,1.0
3281371898515390219,92203,2015-04-26 08:45:43,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-35GM-ZC3S-L4G8-BH9QH,24.15017408,1.0
12055871739927730397,92120,2015-04-26 03:36:31,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-35GM-ZC3S-L4G8-BH9QH,42.05509933,1.0
1378277527806684327,92049,2015-04-25 22:53:20,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-35GM-ZC3S-L4G8-BH9QH,65.34,1.0
6013282808571725185,92037,2015-04-25 21:59:12,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-35GM-ZC3S-L4G8-BH9QH,23.41046306,1.0
1082125994204930082,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-35GM-ZC3S-L4G8-BH9QH,100.05678752,1.0
15475432115080416830,91515,2015-04-24 10:34:23,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-35GM-ZC3S-L4G8-BH9QH,20.45650165,1.0
15336893214242531580,91415,2015-04-24 03:47:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-35GM-ZC3S-L4G8-BH9QH,30.25634615,1.0
6548717588148836374,91219,2015-04-23 14:29:39,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-35GM-ZC3S-L4G8-BH9QH,36.1504,1.0
4601160717843649364,90973,2015-04-22 22:01:35,Ordinary Payment,S-35GM-ZC3S-L4G8-BH9QH,S-JWAX-DH9U-QZ4B-ENYPG,1460.0,1.0
15283394608593860585,90584,2015-04-21 20:03:35,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-35GM-ZC3S-L4G8-BH9QH,24.9016733,1.0
12897686059948895202,90541,2015-04-21 17:26:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-35GM-ZC3S-L4G8-BH9QH,11.87390099,1.0
14296684146553731856,90354,2015-04-21 04:46:58,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-35GM-ZC3S-L4G8-BH9QH,86.46170402,1.0
6145161554905787361,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-35GM-ZC3S-L4G8-BH9QH,10.11336752,1.0
8212861639362810319,90175,2015-04-20 16:17:40,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-35GM-ZC3S-L4G8-BH9QH,15.62741687,1.0
8397489184070922012,90067,2015-04-20 09:25:57,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-35GM-ZC3S-L4G8-BH9QH,13.70886877,1.0
14511949118547562417,89974,2015-04-20 03:04:06,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-35GM-ZC3S-L4G8-BH9QH,82.3502564,1.0
16295053162411581354,89935,2015-04-20 00:36:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-35GM-ZC3S-L4G8-BH9QH,39.88880503,1.0
17300083966790641407,89823,2015-04-19 16:55:00,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-35GM-ZC3S-L4G8-BH9QH,10.92902752,1.0
10217075647291744855,89721,2015-04-19 10:08:30,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-35GM-ZC3S-L4G8-BH9QH,109.1918644,1.0
6341282710583303154,89703,2015-04-19 09:23:34,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-35GM-ZC3S-L4G8-BH9QH,11.79787401,1.0
17688581733886605161,89597,2015-04-19 01:53:48,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-35GM-ZC3S-L4G8-BH9QH,125.2392233,1.0
11081181382815747906,89576,2015-04-19 00:41:18,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-35GM-ZC3S-L4G8-BH9QH,52.28950819,1.0
8509422729601716149,89527,2015-04-18 21:23:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-35GM-ZC3S-L4G8-BH9QH,20.38592105,1.0
6298132869912146667,81557,2015-03-27 14:23:07,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-35GM-ZC3S-L4G8-BH9QH,28.88358078,1.0
5233426043353598821,81335,2015-03-26 23:18:08,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-35GM-ZC3S-L4G8-BH9QH,24.72684209,1.0
17293695909719369099,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-35GM-ZC3S-L4G8-BH9QH,8.69311614,1.0
10255997704461438655,81013,2015-03-26 01:43:40,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-35GM-ZC3S-L4G8-BH9QH,41.50521739,1.0
2144709174817300039,80943,2015-03-25 20:52:01,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-35GM-ZC3S-L4G8-BH9QH,107.62444444,1.0
7212847267315011291,80932,2015-03-25 20:25:07,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-35GM-ZC3S-L4G8-BH9QH,24.82392452,1.0
2553940054409367327,80889,2015-03-25 17:29:28,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-35GM-ZC3S-L4G8-BH9QH,36.60076922,1.0
7848927053420488864,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-35GM-ZC3S-L4G8-BH9QH,13.05203285,1.0
2460887521430818009,80544,2015-03-24 18:04:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-35GM-ZC3S-L4G8-BH9QH,20.96898876,1.0
17787416077957285234,80370,2015-03-24 06:14:01,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-35GM-ZC3S-L4G8-BH9QH,38.78686046,1.0
16215275211439375809,80330,2015-03-24 03:46:27,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-35GM-ZC3S-L4G8-BH9QH,36.19206521,1.0
9703113896682086215,80130,2015-03-23 14:07:39,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-35GM-ZC3S-L4G8-BH9QH,26.98912064,1.0
2231566092502437391,80019,2015-03-23 06:53:12,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-35GM-ZC3S-L4G8-BH9QH,219.75290322,1.0
8993174232992112407,79768,2015-03-22 14:07:20,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-35GM-ZC3S-L4G8-BH9QH,16.21594968,1.0
13608376355310615830,79604,2015-03-22 03:07:57,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-35GM-ZC3S-L4G8-BH9QH,31.20395294,1.0
5272597979237222914,79450,2015-03-21 16:39:29,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-35GM-ZC3S-L4G8-BH9QH,26.37336,1.0
5667266398772861711,79396,2015-03-21 12:57:29,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-35GM-ZC3S-L4G8-BH9QH,25.6277821,1.0
6562504751594315416,79118,2015-03-20 18:38:26,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-35GM-ZC3S-L4G8-BH9QH,19.27656296,1.0
3332056098103833224,79006,2015-03-20 11:11:35,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-35GM-ZC3S-L4G8-BH9QH,33.78190596,1.0
3341596032242775221,78836,2015-03-19 23:30:07,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-35GM-ZC3S-L4G8-BH9QH,61.21218181,1.0
17561181574960638870,78639,2015-03-19 10:14:01,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-35GM-ZC3S-L4G8-BH9QH,10.69801709,1.0
