ID,Height,timestamp,Type,From,To,Amount,Fee
16312027101888508498,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J73H-KGNX-86B4-BTQJ9,7.76288163,0.0147
15235931881454332697,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J73H-KGNX-86B4-BTQJ9,8.16196657,0.0147
17466772782934173371,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J73H-KGNX-86B4-BTQJ9,10.80078288,0.0147
10760292326305108599,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J73H-KGNX-86B4-BTQJ9,3.16795374,0.0147
2021237169397874531,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J73H-KGNX-86B4-BTQJ9,10.67240485,0.0147
1623651734639693400,926264,2021-09-12 16:35:10,Add Commitment,S-J73H-KGNX-86B4-BTQJ9,,0.0,0.0294
17731952807275292329,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J73H-KGNX-86B4-BTQJ9,7.67690469,0.0147
6380652422166915151,925594,2021-09-10 19:50:29,Add Commitment,S-J73H-KGNX-86B4-BTQJ9,,0.0,0.02205
8122038640250301916,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J73H-KGNX-86B4-BTQJ9,11.74721551,0.0147
6267214188026271891,923681,2021-09-05 12:23:18,Add Commitment,S-J73H-KGNX-86B4-BTQJ9,,0.0,0.03675
7311554953239734214,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J73H-KGNX-86B4-BTQJ9,8.71824446,0.0147
398370992497469616,923312,2021-09-04 11:36:30,Add Commitment,S-J73H-KGNX-86B4-BTQJ9,,0.0,0.0294
14387761543125175033,922600,2021-09-02 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J73H-KGNX-86B4-BTQJ9,12.15300517,0.0147
17948937890711574354,921171,2021-08-29 12:51:58,Add Commitment,S-J73H-KGNX-86B4-BTQJ9,,0.0,0.0441
1552431798211846357,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J73H-KGNX-86B4-BTQJ9,6.07813509,0.03675
9640451090478076121,920440,2021-08-27 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J73H-KGNX-86B4-BTQJ9,12.64806498,0.02205
15573545324470480745,918668,2021-08-22 13:53:37,Add Commitment,S-J73H-KGNX-86B4-BTQJ9,,0.0,0.03675
5814784443451529524,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J73H-KGNX-86B4-BTQJ9,8.63596733,0.0147
11400331487810240052,917620,2021-08-19 16:00:21,Add Commitment,S-J73H-KGNX-86B4-BTQJ9,,0.0,0.05145
13070806575575790410,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J73H-KGNX-86B4-BTQJ9,12.29190464,0.02205
12733234995774806143,916250,2021-08-15 20:35:38,Add Commitment,S-J73H-KGNX-86B4-BTQJ9,,0.0,0.03675
10917084055642067164,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J73H-KGNX-86B4-BTQJ9,7.74400136,0.0147
10860622135726527124,915336,2021-08-13 07:46:54,Add Commitment,S-J73H-KGNX-86B4-BTQJ9,,0.0,0.02205
686834734158433120,915041,2021-08-12 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J73H-KGNX-86B4-BTQJ9,11.59317938,0.0147
10784803109396625201,914340,2021-08-10 13:16:23,Add Commitment,S-J73H-KGNX-86B4-BTQJ9,,0.0,0.0294
967244761864579244,913978,2021-08-09 12:57:42,Add Commitment,S-J73H-KGNX-86B4-BTQJ9,,0.0,0.0441
8446519669998912006,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J73H-KGNX-86B4-BTQJ9,9.26757191,0.03675
17944578687843689558,913032,2021-08-06 22:02:38,Add Commitment,S-J73H-KGNX-86B4-BTQJ9,,0.0,0.0294
17536804602597863666,912528,2021-08-05 12:13:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J73H-KGNX-86B4-BTQJ9,10.79580547,0.0147
5205502766420911786,911877,2021-08-03 16:49:04,Add Commitment,S-J73H-KGNX-86B4-BTQJ9,,0.0,0.02205
8345278801889672522,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J73H-KGNX-86B4-BTQJ9,4.74246107,0.0147
5751890744894582263,910509,2021-07-30 21:35:52,Add Commitment,S-J73H-KGNX-86B4-BTQJ9,,0.0,0.02205
12158504073941025520,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J73H-KGNX-86B4-BTQJ9,12.44668068,0.0147
9608658153781352436,908889,2021-07-26 09:29:02,Add Commitment,S-J73H-KGNX-86B4-BTQJ9,,0.0,0.03675
17125951748604179516,908572,2021-07-25 12:32:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J73H-KGNX-86B4-BTQJ9,9.0502179,0.0147
2364552519994858752,908261,2021-07-24 15:50:45,Add Commitment,S-J73H-KGNX-86B4-BTQJ9,,0.0,0.02205
6552739320608775292,906050,2021-07-18 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J73H-KGNX-86B4-BTQJ9,4.25112385,0.0147
15036368999377762661,904193,2021-07-13 08:21:19,Add Commitment,S-J73H-KGNX-86B4-BTQJ9,,0.0,0.02205
1856367885639595177,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J73H-KGNX-86B4-BTQJ9,5.76039072,0.0147
12839781713680603693,901038,2021-07-04 14:02:02,Add Commitment,S-J73H-KGNX-86B4-BTQJ9,,0.0,0.02205
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J73H-KGNX-86B4-BTQJ9,0.01946519,0.02205
132940132761171742,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J73H-KGNX-86B4-BTQJ9,2.59154672,0.0147
5787378657180591482,898760,2021-06-28 06:07:31,Add Commitment,S-J73H-KGNX-86B4-BTQJ9,,0.0,0.02205
15026663725464829275,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J73H-KGNX-86B4-BTQJ9,0.19078405,0.02205
4485627206867669507,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J73H-KGNX-86B4-BTQJ9,5.99754125,0.02205
12854330068073689631,895986,2021-06-20 13:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J73H-KGNX-86B4-BTQJ9,0.33671448,0.0147
3539687715546875575,895287,2021-06-18 14:23:51,Reward Recipient Assignment,S-J73H-KGNX-86B4-BTQJ9,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
9587796500004976608,895275,2021-06-18 13:34:51,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J73H-KGNX-86B4-BTQJ9,0.0147,0.0147
