ID,Height,timestamp,Type,From,To,Amount,Fee
11124752902901782131,780615,2020-08-03 17:35:59,Ordinary Payment,S-WT44-EXUK-SEX6-E4R5N,S-4Y3L-HTP3-9HX5-2QU9P,8.3826,0.0294
1792904659097504062,741983,2020-04-17 22:57:21,Ordinary Payment,S-XH5H-87K9-MAGA-2ANQC,S-WT44-EXUK-SEX6-E4R5N,3.0,0.0588
15103545672040207868,741811,2020-04-17 11:20:44,Ordinary Payment,S-A5YN-77CY-F6VM-3KHYY,S-WT44-EXUK-SEX6-E4R5N,4.0,0.0588
16038931011799341926,740404,2020-04-13 13:18:32,Ordinary Payment,S-WT44-EXUK-SEX6-E4R5N,S-NNL2-7E2T-NYUL-ABKJX,1.0,0.0441
6645110988755884511,738631,2020-04-08 13:45:57,Ordinary Payment,S-WT44-EXUK-SEX6-E4R5N,S-AUWT-WC74-SYHG-D5FX6,5.0,0.03675
860240275775670239,738481,2020-04-08 03:53:47,Ordinary Payment,S-WT44-EXUK-SEX6-E4R5N,S-8C9X-NPW7-PQ4G-GRBFZ,1.0,0.05145
18188894319186928015,738415,2020-04-07 23:33:31,Ordinary Payment,S-WT44-EXUK-SEX6-E4R5N,S-UQV8-L2F6-5NSE-22QUD,7.0,0.0147
6687256551809153677,738360,2020-04-07 19:52:41,Ordinary Payment,S-WT44-EXUK-SEX6-E4R5N,S-DPLC-DXBY-MP3N-GUWMZ,2.0,0.0441
11755830132778654498,738260,2020-04-07 13:03:03,Ordinary Payment,S-JXAC-6L98-U6U7-FDMXK,S-WT44-EXUK-SEX6-E4R5N,8.0,0.02205
3041900512510509645,735875,2020-03-31 20:46:50,Ordinary Payment,S-WT44-EXUK-SEX6-E4R5N,S-RL8V-4RFF-7WGG-2SGXV,5.0,0.03675
17738573867257978199,734279,2020-03-27 10:23:12,Ordinary Payment,S-LZQU-GN2H-MNDL-B4KST,S-WT44-EXUK-SEX6-E4R5N,9.0,0.0294
3567138632565458728,734195,2020-03-27 04:17:46,Ordinary Payment,S-WT44-EXUK-SEX6-E4R5N,S-LHNP-AT62-SFK4-BYWY9,1.0,0.03675
1643375805013645355,734085,2020-03-26 21:13:18,Ordinary Payment,S-WT44-EXUK-SEX6-E4R5N,S-NGVG-YTRH-EJ64-73M6T,3.0,0.0147
1385778992211595411,733708,2020-03-25 19:44:34,Ordinary Payment,S-WT44-EXUK-SEX6-E4R5N,S-24VA-XNW8-GRDR-BWXMD,2.0,0.0294
2980647365109807723,733217,2020-03-24 10:44:42,Ordinary Payment,S-JFF4-WZ59-QLEF-9UTQ7,S-WT44-EXUK-SEX6-E4R5N,2.0,0.02205
10699267218421590958,728631,2020-03-11 15:01:35,Ordinary Payment,S-LBDS-UD4B-X89H-BA9R2,S-WT44-EXUK-SEX6-E4R5N,6.0,0.03675
6407970769015267566,727696,2020-03-08 23:47:42,Ordinary Payment,S-5ZFW-9KEC-YVYB-BPAEL,S-WT44-EXUK-SEX6-E4R5N,1.0,0.02205
7772400062004023737,727067,2020-03-07 05:28:28,Ordinary Payment,S-WT44-EXUK-SEX6-E4R5N,S-JCTN-F8JE-3VQ2-9VTU3,10.0,0.05145
9151393695858592092,725668,2020-03-03 07:50:57,Ordinary Payment,S-WT44-EXUK-SEX6-E4R5N,S-YK53-PEVV-4EFN-6ZQ86,10.0,0.05145
12420319126711987003,724400,2020-02-28 18:35:26,Ordinary Payment,S-F6A3-69HD-FQ65-HXSHY,S-WT44-EXUK-SEX6-E4R5N,21.0,0.02205
7326905322186905877,719245,2020-02-14 08:38:00,Ordinary Payment,S-WT44-EXUK-SEX6-E4R5N,S-JY3Z-9TCJ-Y8HE-9K2PL,1.0,0.0441
3899284669411705746,719190,2020-02-14 05:21:25,Ordinary Payment,S-WT44-EXUK-SEX6-E4R5N,S-QCMQ-L64V-G5JH-BRX2Q,1.0,0.0147
17397210205399860341,718786,2020-02-13 01:44:29,Ordinary Payment,S-STPV-YGFT-BAWJ-74P25,S-WT44-EXUK-SEX6-E4R5N,1.0,0.03675
6075629656629602033,718156,2020-02-11 07:27:43,Ordinary Payment,S-WT44-EXUK-SEX6-E4R5N,S-85XV-XB3M-2LLQ-2JCJ8,1.0,0.00735
4791431894989884474,717888,2020-02-10 13:16:08,Ordinary Payment,S-WT44-EXUK-SEX6-E4R5N,S-VPB8-36U4-ZY3F-6XTW2,2.0,0.0147
14437976144610119056,717565,2020-02-09 15:27:58,Ordinary Payment,S-WT44-EXUK-SEX6-E4R5N,S-64L9-QVSR-GW7Q-GCST9,1.0,0.03675
3563430159305063752,717216,2020-02-08 15:40:35,Ordinary Payment,S-K59Z-J62M-6CWT-FTFCV,S-WT44-EXUK-SEX6-E4R5N,4.0,0.02205
14664558630514905554,716622,2020-02-07 00:09:28,Ordinary Payment,S-GF4D-JX8R-539D-F4NQX,S-WT44-EXUK-SEX6-E4R5N,2.0,0.0147
14582808625827664991,715827,2020-02-04 19:03:56,Ordinary Payment,S-WT44-EXUK-SEX6-E4R5N,S-MANK-S6QQ-7CNU-HMQNB,9.0,0.0588
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WT44-EXUK-SEX6-E4R5N,10.0,0.05145
