ID,Height,timestamp,Type,From,To,Amount,Fee
3296712870125297497,779979,2020-08-01 23:01:08,Ordinary Payment,S-RMYQ-PHEF-LFDC-62L82,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.05145
6503006026618895254,741959,2020-04-17 21:35:59,Ordinary Payment,S-RMYQ-PHEF-LFDC-62L82,S-RN63-RBQX-LT35-5QCNR,3.0,0.0588
16602242463558734710,740560,2020-04-13 23:46:20,Ordinary Payment,S-RMYQ-PHEF-LFDC-62L82,S-F869-LP6P-KYC2-6PKJX,1.0,0.0294
12566546742707758572,740401,2020-04-13 13:12:14,Ordinary Payment,S-X4DZ-AASQ-6SYP-D57UR,S-RMYQ-PHEF-LFDC-62L82,4.0,0.02205
6863189560861543187,737947,2020-04-06 16:18:35,Ordinary Payment,S-RMYQ-PHEF-LFDC-62L82,S-26T3-LK76-347N-A6NWM,2.0,0.03675
14812712281909175740,737870,2020-04-06 11:10:47,Ordinary Payment,S-U2MA-ZB59-RZ4R-GSM85,S-RMYQ-PHEF-LFDC-62L82,2.0,0.00735
11104619218888096450,737265,2020-04-04 18:29:23,Ordinary Payment,S-RMYQ-PHEF-LFDC-62L82,S-95NC-PRSH-L6HE-GHTCM,4.0,0.0294
4877868403271232949,736311,2020-04-02 02:06:23,Ordinary Payment,S-RMYQ-PHEF-LFDC-62L82,S-UZBJ-LNXG-XZZS-HSWET,2.0,0.0147
259378951533371172,735672,2020-03-31 07:17:50,Ordinary Payment,S-RMYQ-PHEF-LFDC-62L82,S-BJXF-FVCF-C5XZ-8M3N2,1.0,0.0588
5158682254790423121,734755,2020-03-28 18:13:39,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-RMYQ-PHEF-LFDC-62L82,4.0,0.0147
6299470428881338995,732945,2020-03-23 16:14:29,Ordinary Payment,S-YRNL-VJZW-WLKQ-AXZUF,S-RMYQ-PHEF-LFDC-62L82,3.0,0.00735
1418707711008442104,732840,2020-03-23 09:18:18,Ordinary Payment,S-RMYQ-PHEF-LFDC-62L82,S-NV3S-A33M-Z5FQ-AKJJR,10.0,0.0441
12151872998655920728,732832,2020-03-23 08:27:02,Ordinary Payment,S-EZX2-UUVU-CPHP-EJ28P,S-RMYQ-PHEF-LFDC-62L82,2.0,0.05145
3834107808177881766,731989,2020-03-21 00:27:33,Ordinary Payment,S-5F3Y-G4WR-J4BN-AD6BB,S-RMYQ-PHEF-LFDC-62L82,1.0,0.0588
1838104431925074038,731165,2020-03-18 16:53:07,Ordinary Payment,S-RMYQ-PHEF-LFDC-62L82,S-FNYB-LKFY-HLWH-EXTTF,11.0,0.03675
14695142170783253783,729969,2020-03-15 08:34:46,Ordinary Payment,S-GETR-97EP-HQZ3-GBZXT,S-RMYQ-PHEF-LFDC-62L82,3.0,0.0588
14142223633235315811,729674,2020-03-14 12:49:17,Ordinary Payment,S-KGKQ-M5UT-7GF4-8VN3S,S-RMYQ-PHEF-LFDC-62L82,7.0,0.0294
13755837255722078499,728262,2020-03-10 14:04:26,Ordinary Payment,S-RMYQ-PHEF-LFDC-62L82,S-XT8A-PJQD-W3UX-B6GBY,13.0,0.03675
4602274744759480585,727229,2020-03-07 16:28:00,Ordinary Payment,S-RMYQ-PHEF-LFDC-62L82,S-CTAN-QMD9-ZVHN-83MWR,12.0,0.0441
17457425888280046372,726376,2020-03-05 07:53:30,Ordinary Payment,S-DHD8-9Q95-HDUL-A7SZC,S-RMYQ-PHEF-LFDC-62L82,33.0,0.0441
1474571867653829002,723255,2020-02-25 13:47:25,Ordinary Payment,S-RMYQ-PHEF-LFDC-62L82,S-D5K9-9E2G-TARM-7MQ36,4.0,0.02205
14358157581001376630,723232,2020-02-25 12:24:54,Ordinary Payment,S-XLUF-WFS6-L7H2-2U6NQ,S-RMYQ-PHEF-LFDC-62L82,3.0,0.03675
5983745383891373563,722057,2020-02-22 05:05:45,Ordinary Payment,S-RMYQ-PHEF-LFDC-62L82,S-Y8W4-J2TR-TQT5-AKN95,11.0,0.0294
17501375277153497766,721802,2020-02-21 12:07:50,Ordinary Payment,S-RMYQ-PHEF-LFDC-62L82,S-N6D4-QLYS-84XV-BLU53,3.0,0.05145
14871735508926301411,720965,2020-02-19 03:50:13,Ordinary Payment,S-4U7P-M2GE-A8JZ-6MFJE,S-RMYQ-PHEF-LFDC-62L82,13.0,0.0441
9272073618945057548,720909,2020-02-19 00:00:33,Ordinary Payment,S-R4Q2-EDQ4-LP59-6CNMQ,S-RMYQ-PHEF-LFDC-62L82,1.0,0.0588
4220514294587095189,720856,2020-02-18 20:38:02,Ordinary Payment,S-RMYQ-PHEF-LFDC-62L82,S-2ZPH-AEZ8-5QKA-AJ8E4,3.0,0.03675
14360436598959669,720666,2020-02-18 07:24:31,Ordinary Payment,S-RMYQ-PHEF-LFDC-62L82,S-J5V6-BTZZ-CDG3-HFGJM,7.0,0.03675
14587922650545932642,720587,2020-02-18 02:37:06,Ordinary Payment,S-36YU-N9ES-AJRY-86UWH,S-RMYQ-PHEF-LFDC-62L82,1.0,0.0441
17222973253877718804,718361,2020-02-11 21:09:19,Ordinary Payment,S-RMYQ-PHEF-LFDC-62L82,S-963P-L2KM-FB8Y-4J22W,17.0,0.02205
7437771695084368359,718283,2020-02-11 16:13:59,Ordinary Payment,S-RMYQ-PHEF-LFDC-62L82,S-VWSN-QSVV-MG5U-9CTCF,5.0,0.0294
7008029733370527326,718121,2020-02-11 05:04:50,Ordinary Payment,S-FQBV-HMF6-JDMP-5Q9GE,S-RMYQ-PHEF-LFDC-62L82,11.0,0.0441
12508986681474322388,716005,2020-02-05 06:47:42,Ordinary Payment,S-W4MS-98AF-AD9J-HEV3E,S-RMYQ-PHEF-LFDC-62L82,12.0,0.03675
16561423243128996554,715554,2020-02-03 23:58:51,Ordinary Payment,S-RMYQ-PHEF-LFDC-62L82,S-ZNTB-7U4M-8BK5-A96P4,8.0,0.0441
11878500388014267078,713726,2020-01-29 21:37:30,Ordinary Payment,S-AJCU-NXF4-9UYG-G9CNW,S-RMYQ-PHEF-LFDC-62L82,4.0,0.0294
9591027856786665495,713487,2020-01-29 05:38:00,Ordinary Payment,S-RMYQ-PHEF-LFDC-62L82,S-GE37-LQSX-UE2E-CDNMH,3.0,0.0294
4872444768974828656,712806,2020-01-27 08:03:45,Ordinary Payment,S-82GV-SSDV-9529-D4NV2,S-RMYQ-PHEF-LFDC-62L82,8.0,0.03675
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RMYQ-PHEF-LFDC-62L82,10.0,0.08085
