ID,Height,timestamp,Type,From,To,Amount,Fee
13865732153851987705,425193,2017-11-13 14:39:43,Ordinary Payment,S-V2G5-4CTY-EA9F-GP65Z,S-R8SQ-TUEM-DTHQ-7ATA3,798.61901196,1.0
8758419956183033691,425192,2017-11-13 14:35:29,Ordinary Payment,S-5GXM-C3ED-GW9H-89DQS,S-V2G5-4CTY-EA9F-GP65Z,25.8480854,1.0
2045109343112868047,425191,2017-11-13 14:30:27,Ordinary Payment,S-5RF8-BE5J-THTR-46XFE,S-V2G5-4CTY-EA9F-GP65Z,38.99437852,1.0
14136613924913381007,425188,2017-11-13 14:13:25,Ordinary Payment,S-C3MD-PC9Q-3DP4-HYXEJ,S-V2G5-4CTY-EA9F-GP65Z,734.77654804,1.0
14648824654891343367,421582,2017-11-03 12:46:32,Ordinary Payment,S-V2G5-4CTY-EA9F-GP65Z,S-R8SQ-TUEM-DTHQ-7ATA3,1886.0,1.0
9596444087765684685,421577,2017-11-03 12:10:40,Ordinary Payment,S-Z2UG-8TW2-J9NT-3GTCG,S-V2G5-4CTY-EA9F-GP65Z,1887.0,1.0
17647077614275285317,415432,2017-10-17 07:23:35,Ordinary Payment,S-V2G5-4CTY-EA9F-GP65Z,S-R8SQ-TUEM-DTHQ-7ATA3,92.0,1.0
18243772969338533130,414773,2017-10-15 11:35:06,Ordinary Payment,S-C3MD-PC9Q-3DP4-HYXEJ,S-V2G5-4CTY-EA9F-GP65Z,84.0,1.0
897198898829841511,414773,2017-10-15 11:35:06,Ordinary Payment,S-5RF8-BE5J-THTR-46XFE,S-V2G5-4CTY-EA9F-GP65Z,9.0,1.0
18264837619555142966,413021,2017-10-10 13:18:37,Ordinary Payment,S-V2G5-4CTY-EA9F-GP65Z,S-R8SQ-TUEM-DTHQ-7ATA3,45.0,1.0
16220482918981431240,413015,2017-10-10 13:01:24,Ordinary Payment,S-5RF8-BE5J-THTR-46XFE,S-V2G5-4CTY-EA9F-GP65Z,27.0,1.0
15499323313012926026,413014,2017-10-10 12:56:33,Ordinary Payment,S-C3MD-PC9Q-3DP4-HYXEJ,S-V2G5-4CTY-EA9F-GP65Z,19.0,1.0
5745213009073967071,412695,2017-10-09 15:37:26,Ordinary Payment,S-V2G5-4CTY-EA9F-GP65Z,S-R8SQ-TUEM-DTHQ-7ATA3,617.0,1.0
1990031190458993908,412688,2017-10-09 15:13:57,Ordinary Payment,S-C3MD-PC9Q-3DP4-HYXEJ,S-V2G5-4CTY-EA9F-GP65Z,48.0,1.0
3656993027081978516,412688,2017-10-09 15:13:57,Ordinary Payment,S-5RF8-BE5J-THTR-46XFE,S-V2G5-4CTY-EA9F-GP65Z,570.0,1.0
14369754222733657249,411948,2017-10-07 13:48:40,Ordinary Payment,S-V2G5-4CTY-EA9F-GP65Z,S-R8SQ-TUEM-DTHQ-7ATA3,43.0,1.0
11576658166699631734,411944,2017-10-07 13:28:58,Ordinary Payment,S-C3MD-PC9Q-3DP4-HYXEJ,S-V2G5-4CTY-EA9F-GP65Z,38.0,1.0
4187172388095531887,411944,2017-10-07 13:28:58,Ordinary Payment,S-5RF8-BE5J-THTR-46XFE,S-V2G5-4CTY-EA9F-GP65Z,6.0,1.0
13002582688619761106,410921,2017-10-04 16:39:15,Ordinary Payment,S-V2G5-4CTY-EA9F-GP65Z,S-R8SQ-TUEM-DTHQ-7ATA3,127.0,1.0
14220580665961768086,410919,2017-10-04 16:30:12,Ordinary Payment,S-C3MD-PC9Q-3DP4-HYXEJ,S-V2G5-4CTY-EA9F-GP65Z,128.0,1.0
10741876798099141460,408383,2017-09-27 13:45:23,Ordinary Payment,S-V2G5-4CTY-EA9F-GP65Z,S-R8SQ-TUEM-DTHQ-7ATA3,432.0,1.0
18278282487838109860,408372,2017-09-27 13:17:43,Ordinary Payment,S-Z2UG-8TW2-J9NT-3GTCG,S-V2G5-4CTY-EA9F-GP65Z,161.0,1.0
4689474129707555734,408372,2017-09-27 13:17:43,Ordinary Payment,S-C3MD-PC9Q-3DP4-HYXEJ,S-V2G5-4CTY-EA9F-GP65Z,272.0,1.0
12723949513307647581,407670,2017-09-25 13:58:11,Ordinary Payment,S-V2G5-4CTY-EA9F-GP65Z,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
14996605811749783010,407668,2017-09-25 13:53:00,Ordinary Payment,S-Z2UG-8TW2-J9NT-3GTCG,S-V2G5-4CTY-EA9F-GP65Z,2500.0,1.0
