ID,Height,timestamp,Type,From,To,Amount,Fee
13221346759939678605,780195,2020-08-02 13:25:37,Ordinary Payment,S-BNLB-7UP7-EVXK-H2VF5,S-4Y3L-HTP3-9HX5-2QU9P,3.87835,0.06615
16783445900036897101,742365,2020-04-19 01:02:36,Ordinary Payment,S-BNLB-7UP7-EVXK-H2VF5,S-4YHR-22NC-GAH9-DRFLK,2.0,0.05145
12485833562419470846,740497,2020-04-13 19:34:09,Ordinary Payment,S-LAX8-YSJ6-2XU8-GCLSA,S-BNLB-7UP7-EVXK-H2VF5,1.0,0.0294
968623202594987617,739635,2020-04-11 09:30:12,Ordinary Payment,S-3RMW-FTDM-65EU-CUCHM,S-BNLB-7UP7-EVXK-H2VF5,1.0,0.05145
12270107088703731924,738845,2020-04-09 04:18:54,Ordinary Payment,S-BNLB-7UP7-EVXK-H2VF5,S-EQ9M-DKQ2-4ZHN-3B8W2,4.0,0.0294
3704384576098441581,738739,2020-04-08 21:19:31,Ordinary Payment,S-7786-5MUE-8N42-H8XGK,S-BNLB-7UP7-EVXK-H2VF5,4.0,0.05145
860275730537489630,738641,2020-04-08 14:56:16,Ordinary Payment,S-BNLB-7UP7-EVXK-H2VF5,S-4B64-Z9GX-KZKH-262E8,7.0,0.0588
14046065751545603543,737955,2020-04-06 16:51:53,Ordinary Payment,S-4APT-BPLV-G5T8-4L8NJ,S-BNLB-7UP7-EVXK-H2VF5,10.0,0.0147
13800922993343971221,735904,2020-03-31 22:57:36,Ordinary Payment,S-BNLB-7UP7-EVXK-H2VF5,S-9Y4B-DY3B-M4MS-38UJE,1.0,0.0588
2651829193237386933,734892,2020-03-29 03:05:28,Ordinary Payment,S-BNLB-7UP7-EVXK-H2VF5,S-JYHJ-WXZB-MG95-54T8N,1.0,0.0294
15745192650345957975,734485,2020-03-27 23:30:29,Ordinary Payment,S-BNLB-7UP7-EVXK-H2VF5,S-JVLY-SRSL-9DFV-DEEFQ,2.0,0.0294
2280774141626720771,733515,2020-03-25 06:34:52,Ordinary Payment,S-LJSQ-A7D5-TKTU-2F6YM,S-BNLB-7UP7-EVXK-H2VF5,2.0,0.03675
18076076377526174781,733497,2020-03-25 05:16:17,Ordinary Payment,S-WQBY-6UD8-7EWD-FGT8Q,S-BNLB-7UP7-EVXK-H2VF5,1.0,0.0588
6761212362912782254,731709,2020-03-20 05:10:55,Ordinary Payment,S-AZKU-4XVS-JE33-HP8LN,S-BNLB-7UP7-EVXK-H2VF5,1.0,0.0294
7852901143253866928,731596,2020-03-19 21:55:54,Ordinary Payment,S-BNLB-7UP7-EVXK-H2VF5,S-ZQS8-ZJ8B-95JX-5CKN9,2.0,0.0147
17169429410344417253,731239,2020-03-18 21:58:50,Ordinary Payment,S-BNLB-7UP7-EVXK-H2VF5,S-L64A-JA36-UMQK-FTTVH,2.0,0.0588
2614542529072566646,730297,2020-03-16 06:53:14,Ordinary Payment,S-9PQC-JFND-7M3Y-52XTE,S-BNLB-7UP7-EVXK-H2VF5,4.0,0.0441
8907461008217448016,727459,2020-03-08 08:17:38,Ordinary Payment,S-BNLB-7UP7-EVXK-H2VF5,S-BLXD-Z2Y7-G636-45X5D,24.0,0.0588
723108942700801713,726552,2020-03-05 19:00:51,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-BNLB-7UP7-EVXK-H2VF5,1.0,0.0588
959070598686550291,725615,2020-03-03 04:16:42,Ordinary Payment,S-UWZA-K35J-N9HW-8AV48,S-BNLB-7UP7-EVXK-H2VF5,2.0,0.0294
2014959946170191380,724708,2020-02-29 15:26:11,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-BNLB-7UP7-EVXK-H2VF5,13.0,0.00735
8219607276768856868,724346,2020-02-28 15:23:55,Ordinary Payment,S-BNLB-7UP7-EVXK-H2VF5,S-J6M8-6E4L-CVKJ-BPUU9,4.0,0.0588
15406765329697115970,723868,2020-02-27 06:49:13,Ordinary Payment,S-BNLB-7UP7-EVXK-H2VF5,S-39A4-V9G3-7BAS-8WCF3,12.0,0.0441
5587653659321944658,721918,2020-02-21 19:47:44,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-BNLB-7UP7-EVXK-H2VF5,24.0,0.0294
11099302308467138447,721299,2020-02-20 02:22:35,Ordinary Payment,S-BNLB-7UP7-EVXK-H2VF5,S-8KTS-K836-S78N-9WTE8,1.0,0.0441
5813690484057247216,720360,2020-02-17 11:05:41,Ordinary Payment,S-BNLB-7UP7-EVXK-H2VF5,S-3LJ7-E9T4-742S-BCPZM,1.0,0.0294
3752683022761533759,720327,2020-02-17 09:01:52,Ordinary Payment,S-DVMA-MUPW-K3S4-F49V9,S-BNLB-7UP7-EVXK-H2VF5,2.0,0.0588
9662231107323659466,718702,2020-02-12 20:07:41,Ordinary Payment,S-BNLB-7UP7-EVXK-H2VF5,S-P7KV-Y7Y7-DQ8H-BL9RK,3.0,0.0147
10652218495012370091,718700,2020-02-12 20:05:53,Ordinary Payment,S-BNLB-7UP7-EVXK-H2VF5,S-LBBK-SMAJ-HC3J-2SDTU,2.0,0.0441
1290360615666078073,718540,2020-02-12 09:14:45,Ordinary Payment,S-BNLB-7UP7-EVXK-H2VF5,S-2XYE-D9TR-Z8Y2-FQR9A,11.0,0.0588
13464045908043430678,718322,2020-02-11 18:32:20,Ordinary Payment,S-BNLB-7UP7-EVXK-H2VF5,S-77N7-5BRM-DWDQ-BVFF8,2.0,0.03675
12759124918037034503,718283,2020-02-11 16:13:59,Ordinary Payment,S-2BMD-3QJF-DRZX-3VSKG,S-BNLB-7UP7-EVXK-H2VF5,18.0,0.03675
9919056420285836358,718252,2020-02-11 14:03:38,Ordinary Payment,S-BNLB-7UP7-EVXK-H2VF5,S-3WYD-WYZ8-H4JF-3UVCK,8.0,0.02205
8171282398454578494,718110,2020-02-11 04:29:39,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-BNLB-7UP7-EVXK-H2VF5,6.0,0.0441
8439157469860664050,718030,2020-02-10 23:05:09,Ordinary Payment,S-6QD6-TEX6-X4CC-6EF3K,S-BNLB-7UP7-EVXK-H2VF5,1.0,0.0147
6112229818147673703,718019,2020-02-10 22:25:07,Ordinary Payment,S-QJRN-MHDZ-5Z2C-EUDEZ,S-BNLB-7UP7-EVXK-H2VF5,1.0,0.03675
12390915520244664642,716177,2020-02-05 18:07:48,Ordinary Payment,S-BNLB-7UP7-EVXK-H2VF5,S-4K5F-HSEB-X72H-F3SR3,3.0,0.0588
9847649354919560581,716056,2020-02-05 09:59:26,Ordinary Payment,S-WRRH-T8GE-H6AV-FCZV4,S-BNLB-7UP7-EVXK-H2VF5,1.0,0.0294
14264889153782248656,714738,2020-02-01 17:53:32,Ordinary Payment,S-BNLB-7UP7-EVXK-H2VF5,S-EU96-MJJG-M68S-CUX8V,3.0,0.05145
8218829069601793449,713659,2020-01-29 17:14:38,Ordinary Payment,S-BNLB-7UP7-EVXK-H2VF5,S-X76M-8J4F-PB9Q-4HPC6,6.0,0.05145
3627549933611913357,713513,2020-01-29 07:20:17,Ordinary Payment,S-2DZF-X8LT-VYXG-AMP6L,S-BNLB-7UP7-EVXK-H2VF5,3.0,0.05145
1064383087550473733,713217,2020-01-28 11:48:18,Ordinary Payment,S-VMTU-7LMY-GN9D-3QR62,S-BNLB-7UP7-EVXK-H2VF5,8.0,0.0441
12599983802522872982,712394,2020-01-26 04:49:11,Ordinary Payment,S-BNLB-7UP7-EVXK-H2VF5,S-XX68-NVXE-RTUA-9BQZY,8.0,0.05145
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BNLB-7UP7-EVXK-H2VF5,9.9,0.08085
