ID,Height,timestamp,Type,From,To,Amount,Fee
725331506844556382,447426,2018-01-14 19:02:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JN6V-U2GG-VVRM-AM7K4,1e-07,1.0
9486779680018493492,447417,2018-01-14 18:35:18,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JN6V-U2GG-VVRM-AM7K4,1e-07,1.0
13869319580662483545,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JN6V-U2GG-VVRM-AM7K4,2.0,1.0001
5451276612051029041,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JN6V-U2GG-VVRM-AM7K4,1.0,1.0
16189560343953472694,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JN6V-U2GG-VVRM-AM7K4,1.0,3.0
10713166080771532590,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JN6V-U2GG-VVRM-AM7K4,2.0,2.0
4690004781621290065,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JN6V-U2GG-VVRM-AM7K4,3.0,3.0
6191192517789046698,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JN6V-U2GG-VVRM-AM7K4,2.0,2.0
17648328722641247181,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JN6V-U2GG-VVRM-AM7K4,3.0,1.0
16401650631390914459,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JN6V-U2GG-VVRM-AM7K4,3.0,3.0
17371595423587477708,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JN6V-U2GG-VVRM-AM7K4,20.0,1.0
10257808761666197243,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JN6V-U2GG-VVRM-AM7K4,2.0,1.0
12567796445635662784,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JN6V-U2GG-VVRM-AM7K4,5.0,2.0
466674094014459358,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JN6V-U2GG-VVRM-AM7K4,6.0,5.0
3513241575916541572,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JN6V-U2GG-VVRM-AM7K4,5.0,5.0
17738237404052277739,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JN6V-U2GG-VVRM-AM7K4,12.0,2.0
11822655645833937217,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JN6V-U2GG-VVRM-AM7K4,2.0,2.0
955848507035047271,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JN6V-U2GG-VVRM-AM7K4,2.0,2.0
9604974559916162950,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JN6V-U2GG-VVRM-AM7K4,4.0,4.0
1955594295664863992,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JN6V-U2GG-VVRM-AM7K4,2.0,1.0
11847273571457842995,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JN6V-U2GG-VVRM-AM7K4,2.0,1.0
17437927096683457956,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JN6V-U2GG-VVRM-AM7K4,2.0,1.0
8998180932201278271,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JN6V-U2GG-VVRM-AM7K4,2.0,1.0
8510631228436374731,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JN6V-U2GG-VVRM-AM7K4,5.0,2.0
5380371442212034129,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JN6V-U2GG-VVRM-AM7K4,5.0,2.0
13316915658695412897,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JN6V-U2GG-VVRM-AM7K4,11.0,2.0
3006204449884750711,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JN6V-U2GG-VVRM-AM7K4,14.0,2.0
9359968702088619559,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JN6V-U2GG-VVRM-AM7K4,8.0,2.0
8828653356067897438,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JN6V-U2GG-VVRM-AM7K4,10.0,2.0
6352517139647777354,329051,2017-02-17 07:23:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JN6V-U2GG-VVRM-AM7K4,3.0,1.0
