ID,Height,timestamp,Type,From,To,Amount,Fee
6660045336348561124,873473,2021-04-18 21:59:36,Ordinary Payment,S-P4JF-DGG7-JZJ3-GATQ3,S-64YL-9BTZ-D5KJ-4GZU6,500.0,0.03675
903806150200094344,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-P4JF-DGG7-JZJ3-GATQ3,0.0,1.0
7648439574738983733,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-P4JF-DGG7-JZJ3-GATQ3,0.0,1.0
13658453848136077588,498803,2018-06-07 12:32:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P4JF-DGG7-JZJ3-GATQ3,5637.5942439,1.0
14559005042068949567,487327,2018-05-06 09:28:34,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-P4JF-DGG7-JZJ3-GATQ3,0.0,1.0
17243354106884220222,470884,2018-03-21 08:55:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P4JF-DGG7-JZJ3-GATQ3,8035.67642894,1.0
18052359301097789958,459262,2018-02-16 21:12:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P4JF-DGG7-JZJ3-GATQ3,58.13248385,1.0
17166167214196923404,459103,2018-02-16 10:19:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P4JF-DGG7-JZJ3-GATQ3,4799.0,1.0
10301999390052612468,459098,2018-02-16 09:52:33,Ordinary Payment,S-P4JF-DGG7-JZJ3-GATQ3,S-FQH6-PC2C-E7CN-ASB7E,10.0,1.0
17989111477175895310,459098,2018-02-16 09:52:33,Arbitrary Message,S-P4JF-DGG7-JZJ3-GATQ3,S-P4JF-DGG7-JZJ3-GATQ3,0.0,1.0
7403286707793136639,459097,2018-02-16 09:50:41,Account Update,S-P4JF-DGG7-JZJ3-GATQ3,,0.0,1.0
15930926122388466896,458935,2018-02-15 22:55:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P4JF-DGG7-JZJ3-GATQ3,99.0,1.0
