ID,Height,timestamp,Type,From,To,Amount,Fee
4325030550571126630,383778,2017-07-20 11:20:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DMMP-J7PF-GT26-4BGAG,0.0,1.0
5572317148325646475,208727,2016-03-17 07:07:12,Ordinary Payment,S-DMMP-J7PF-GT26-4BGAG,S-R7BA-X5MG-LQPV-CXC5Q,548.0,1.0
5809057523670518754,194500,2016-02-06 12:38:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DMMP-J7PF-GT26-4BGAG,251.38233454,1.0
17094881799857994698,191601,2016-01-29 09:35:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DMMP-J7PF-GT26-4BGAG,297.63189901,1.0
15428088734050138410,191379,2016-01-28 18:51:22,Ordinary Payment,S-DMMP-J7PF-GT26-4BGAG,S-R7BA-X5MG-LQPV-CXC5Q,2572.0,1.0
1520218460780000291,191000,2016-01-27 17:41:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DMMP-J7PF-GT26-4BGAG,256.05677755,1.0
16459454302918396261,189200,2016-01-22 16:53:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DMMP-J7PF-GT26-4BGAG,456.96451077,1.0
10900786995223512396,184800,2016-01-10 08:45:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DMMP-J7PF-GT26-4BGAG,250.78122172,1.0
8709018206372692962,178000,2015-12-22 08:05:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DMMP-J7PF-GT26-4BGAG,264.74756113,1.0
6223670479973791693,173300,2015-12-09 04:30:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DMMP-J7PF-GT26-4BGAG,274.46379826,1.0
13784453770249676201,167200,2015-11-22 02:49:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DMMP-J7PF-GT26-4BGAG,298.64211442,1.0
8946698268711700915,164901,2015-11-15 16:38:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DMMP-J7PF-GT26-4BGAG,256.48587723,1.0
9321305227837547337,160300,2015-11-02 19:51:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DMMP-J7PF-GT26-4BGAG,262.28793046,1.0
10699218849439451674,157102,2015-10-24 21:27:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DMMP-J7PF-GT26-4BGAG,251.71163542,1.0
2248303274739731045,155202,2015-10-19 13:52:47,Ordinary Payment,S-DMMP-J7PF-GT26-4BGAG,S-R7BA-X5MG-LQPV-CXC5Q,870.0,1.0
9726168865413832998,149800,2015-10-04 10:49:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DMMP-J7PF-GT26-4BGAG,375.69536152,1.0
5356566628513598927,144701,2015-09-20 05:07:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DMMP-J7PF-GT26-4BGAG,497.59540542,1.0
10399890182696773302,141614,2015-09-11 13:30:52,Reward Recipient Assignment,S-DMMP-J7PF-GT26-4BGAG,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4328899410784100694,133662,2015-08-20 07:17:16,Reward Recipient Assignment,S-DMMP-J7PF-GT26-4BGAG,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10326160404068908571,132011,2015-08-15 16:32:34,Ordinary Payment,S-DMMP-J7PF-GT26-4BGAG,S-R7BA-X5MG-LQPV-CXC5Q,1076.0,1.0
10911751148297235159,131000,2015-08-12 20:43:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DMMP-J7PF-GT26-4BGAG,476.11872285,1.0
6896909110632260937,129022,2015-08-07 08:02:40,Reward Recipient Assignment,S-DMMP-J7PF-GT26-4BGAG,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9454720557533503971,128930,2015-08-07 02:04:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DMMP-J7PF-GT26-4BGAG,301.25202942,1.0
1465000037697021688,124210,2015-07-24 20:32:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DMMP-J7PF-GT26-4BGAG,300.44427191,1.0
13767331609659972273,120216,2015-07-13 16:47:08,Reward Recipient Assignment,S-DMMP-J7PF-GT26-4BGAG,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3340129422511957993,120216,2015-07-13 16:47:08,Ordinary Payment,S-DMMP-J7PF-GT26-4BGAG,S-R7BA-X5MG-LQPV-CXC5Q,238.0,1.0
2060579536869397758,120001,2015-07-13 02:16:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,50.39314418,1.0
168230508012479904,115800,2015-07-01 07:57:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,35.39768855,1.0
9098669965841603108,115700,2015-07-01 01:11:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,14.80321679,1.0
891990339981533760,115600,2015-06-30 19:19:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,6.36921012,1.0
13170464882779058163,113902,2015-06-26 00:25:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,7.10400407,1.0
12938329089121391572,112501,2015-06-22 02:35:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,2.33139284,1.0
15970790115088714720,112300,2015-06-21 13:08:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,40.58413129,1.0
7415427887072103478,112200,2015-06-21 06:15:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,83.84195247,1.0
13957533598710817255,111890,2015-06-20 09:39:25,Ordinary Payment,S-DMMP-J7PF-GT26-4BGAG,S-R7BA-X5MG-LQPV-CXC5Q,800.0,1.0
17540924844895141460,111800,2015-06-20 03:39:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,39.36401224,1.0
12287303917342282498,111400,2015-06-19 00:33:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,22.77364951,1.0
13793178368300947011,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,166.91562259,1.0
1526688489604681527,110103,2015-06-15 09:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,7.73857572,1.0
8770502245767401180,109901,2015-06-14 19:51:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,9.20044846,1.0
15767539139030733106,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,12.0751697,1.0
419514087967999813,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,10.97317533,1.0
8745702210367693446,109601,2015-06-13 23:40:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,2.92057917,1.0
10753480244754418894,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,30.32454682,1.0
1445195884261384859,109300,2015-06-13 03:33:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,28.41892419,1.0
8246707386315187645,109200,2015-06-12 21:25:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,6.29201782,1.0
16421516432269416250,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,5.17268126,1.0
13514116246479722673,108801,2015-06-11 18:09:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,2.45204938,1.0
352832335812561838,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,5.02651684,1.0
13988089155720338462,108401,2015-06-10 15:10:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,3.778724,1.0
8667920757118729730,108101,2015-06-09 19:23:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,49.59217918,1.0
7612980772600107766,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,6.00264517,1.0
2614933300869946906,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,12.91398055,1.0
11361224696578299225,107701,2015-06-08 16:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,8.09447906,1.0
1133202562554491952,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,5.90061529,1.0
16668116188382731085,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,53.79253173,1.0
10375451533108320839,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,10.37292676,1.0
4859205634441024443,106701,2015-06-05 21:38:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,11.20738931,1.0
13335677925492494039,106601,2015-06-05 14:37:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,5.73272235,1.0
7932485948850064899,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,6.55326341,1.0
11670584941824022758,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,6.69844883,1.0
18363530775248511723,106203,2015-06-04 12:01:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,7.05738387,1.0
1290401443602402285,106000,2015-06-03 22:21:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,11.12082269,1.0
15393748215082074858,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,19.9674129,1.0
16136204322835526744,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,4.35350136,1.0
14081242131336583739,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,3.76562049,1.0
14672121630746485388,105500,2015-06-02 12:37:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,2.16635324,1.0
6272837114315308225,105401,2015-06-02 05:53:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,15.2942075,1.0
5021283496873799836,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,12.20855895,1.0
9299427047354956034,105200,2015-06-01 16:37:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,29.35727703,1.0
8308694867466420951,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,13.48053852,1.0
2134500843373835441,104901,2015-05-31 20:32:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,7.56304507,1.0
11085704178015554376,104802,2015-05-31 13:26:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,19.51642286,1.0
7611434921061414864,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,10.07996772,1.0
7821856152203001763,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,5.53953539,1.0
14133885107804743030,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,2.83177185,1.0
671084903864985200,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,9.44569179,1.0
2643182538511078147,103700,2015-05-28 11:34:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,7.47656054,1.0
12278664070026385795,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,6.4910929,1.0
2682514298829591087,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,19.23728085,1.0
8254406423453112231,102700,2015-05-25 16:38:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,7.3452539,1.0
10325027388700719509,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,6.88356457,1.0
10562246784144734484,102402,2015-05-24 20:22:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,5.52590995,1.0
15204391623038602504,101900,2015-05-23 11:06:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,3.37086374,1.0
12685752391039690994,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,3.53483931,1.0
5927263862271187350,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,7.22180789,1.0
939504746331212146,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,2.20098275,1.0
14729645587411698601,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,2.7117049,1.0
1845388994853695522,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,17.84837645,1.0
9474154906911469851,101102,2015-05-21 05:44:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,3.68698242,1.0
13258709327883074539,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,2.63709151,1.0
16656292083923365341,100553,2015-05-19 16:55:34,Ordinary Payment,S-DMMP-J7PF-GT26-4BGAG,S-R7BA-X5MG-LQPV-CXC5Q,1192.0,1.0
9755094492677858074,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,5.15957539,1.0
6820393322621980531,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,12.07454432,1.0
7644492988226965932,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,10.16218013,1.0
8280232261974880818,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,29.02933046,1.0
6864946522030130784,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,20.95452886,1.0
8850248427595551938,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,7.67209605,1.0
1727655065733514955,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,26.2416441,1.0
5320546726028117283,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,9.64995347,1.0
10978067647760400322,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,14.76313318,1.0
5127898094340539059,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,32.71500463,1.0
3140704791830436545,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,7.55023481,1.0
7451731162577367982,98801,2015-05-14 19:10:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,4.60077108,1.0
6791686761344192381,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,14.52810808,1.0
9944899603263296152,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,30.26321459,1.0
2801907123528173307,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,9.92427596,1.0
8688052436014745576,98301,2015-05-13 09:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,26.13884653,1.0
15067840218292578511,98201,2015-05-13 03:13:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,41.4823455,1.0
11332342764510391786,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,36.35308658,1.0
15238127278441609724,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,5.07239046,1.0
9761928604410773519,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,6.18819371,1.0
1863883913001808859,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,6.37286134,1.0
13236583328647657988,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,10.48880839,1.0
2720935249709966191,97000,2015-05-09 18:37:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,9.40270689,1.0
11678590894348086172,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,13.03514551,1.0
10358835724782442604,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,13.26299532,1.0
11417601981336894346,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,4.28979546,1.0
11194782996691150938,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,8.55401076,1.0
5944443570666117988,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,11.80377504,1.0
559110681315554121,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,2.42547213,1.0
10143639169637868766,96101,2015-05-07 06:27:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,3.59205294,1.0
674733073994596522,96002,2015-05-06 23:32:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,2.37850248,1.0
6631593284778814455,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,21.7832293,1.0
10030825887992043216,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,6.53988951,1.0
10394922903148766486,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,30.50643094,1.0
13613213043533921601,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,4.86167407,1.0
1163109590530736380,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,9.42955649,1.0
11994375551492709873,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,35.65381799,1.0
13378297216753050991,94702,2015-05-03 08:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,10.21393885,1.0
10051331232317691683,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,138.0701413,1.0
13435371114709615057,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,4.52668544,1.0
6331495905958747830,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,22.01988085,1.0
5383923021883601875,93602,2015-04-30 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,13.13569447,1.0
13706298918345094912,93500,2015-04-29 23:45:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,12.21197401,1.0
11147874130655917178,93201,2015-04-29 03:35:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,6.57756334,1.0
17385607621705462464,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,12.40331528,1.0
4653570938792430881,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,10.3364834,1.0
15815476511144179566,92702,2015-04-27 18:02:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,3.38765912,1.0
6176101413158304965,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,38.56915899,1.0
11006862857776636582,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,2.62465585,1.0
18439267623249054426,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,31.03519026,1.0
17577054794590177611,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,122.62865286,1.0
10040665089881542074,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,28.91612335,1.0
15081369658808089820,91801,2015-04-25 05:46:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,13.23908797,1.0
4544925146369243154,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,8.35304916,1.0
5107044400720396184,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,2.99995454,1.0
12429368853263780407,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,18.19236167,1.0
9133530579388539358,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,6.78723908,1.0
5260541178003042570,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,31.30168827,1.0
7482674408571699954,90903,2015-04-22 17:14:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,5.14183087,1.0
12198833150490510404,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,21.35172587,1.0
5133405122217145625,90600,2015-04-21 21:23:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,4.77668526,1.0
11269650921212534514,90500,2015-04-21 14:29:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,16.6073009,1.0
96281064411845889,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,10.98256494,1.0
1065418171178250060,90202,2015-04-20 18:12:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DMMP-J7PF-GT26-4BGAG,16.8896201,1.0
