ID,Height,timestamp,Type,From,To,Amount,Fee
11802961949339274453,466632,2018-03-09 11:31:01,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-P6UC-9HY6-26U4-HM8YV,45.0,1.0
9389630972886445402,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9DRH-PBKE-CGSB-3N53Q,1e-07,1.0
13299524735954236842,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9DRH-PBKE-CGSB-3N53Q,1e-07,1.0
5089681602823606856,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9DRH-PBKE-CGSB-3N53Q,2.0,1.0001
12741946610144374455,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9DRH-PBKE-CGSB-3N53Q,1.0,1.0
228845672582912071,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9DRH-PBKE-CGSB-3N53Q,1.0,3.0
16717650847096071018,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9DRH-PBKE-CGSB-3N53Q,2.0,2.0
1588390183410287134,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9DRH-PBKE-CGSB-3N53Q,3.0,3.0
16766334434668941603,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9DRH-PBKE-CGSB-3N53Q,2.0,2.0
6061751830582543886,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9DRH-PBKE-CGSB-3N53Q,2.0,2.0
6424918706081756248,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9DRH-PBKE-CGSB-3N53Q,3.0,1.0
9785613178516007192,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9DRH-PBKE-CGSB-3N53Q,3.0,3.0
7013287266410457198,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9DRH-PBKE-CGSB-3N53Q,20.0,1.0
13857800898232841831,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9DRH-PBKE-CGSB-3N53Q,2.0,1.0
10135614851699169640,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9DRH-PBKE-CGSB-3N53Q,5.0,2.0
7500686967973005233,333039,2017-02-28 11:11:21,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,1040.0,1.0
2970462268725140751,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9DRH-PBKE-CGSB-3N53Q,6.0,5.0
10506102482618743932,332799,2017-02-27 19:14:51,Reward Recipient Assignment,S-Q49B-96Z4-AZZL-C3PXL,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
8673915669587253830,332781,2017-02-27 18:03:19,Reward Recipient Assignment,S-P32T-BDYJ-JK6X-2APHV,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
80473587436150842,332746,2017-02-27 15:15:07,Reward Recipient Assignment,S-YFW8-EJLM-U9HB-EDVZ3,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
2507969396772014705,332685,2017-02-27 11:31:13,Reward Recipient Assignment,S-J3FA-8KXF-KE8L-69VND,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
14283738436780853596,332675,2017-02-27 11:02:09,Reward Recipient Assignment,S-J3FA-8KXF-KE8L-69VND,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
17322979423992132958,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9DRH-PBKE-CGSB-3N53Q,5.0,5.0
13571555542285976501,332385,2017-02-26 15:10:29,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,258.92,1.0
13867769960669781097,332385,2017-02-26 15:10:29,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,1325.65,1.0
14148308429380992033,332385,2017-02-26 15:10:29,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-Q49B-96Z4-AZZL-C3PXL,213.66,1.0
5027187704270673171,332385,2017-02-26 15:10:29,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,79.8,1.0
6105146657287531645,332385,2017-02-26 15:10:29,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,191.13,1.0
15035760356451806345,332380,2017-02-26 14:43:47,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-Q49B-96Z4-AZZL-C3PXL,1150.78,1.0
255277920442482460,332380,2017-02-26 14:43:47,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,150.22999999,1.0
2144877665545350302,332380,2017-02-26 14:43:47,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,194.74,1.0
7026493648323058251,332380,2017-02-26 14:43:47,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,165.5,1.0
7481940997224703760,332380,2017-02-26 14:43:47,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,219.91,1.0
15648134730657585554,331903,2017-02-25 06:57:15,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,174.45,1.0
17308740918578310081,331903,2017-02-25 06:57:15,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,2.44,1.0
17312044447645034265,331903,2017-02-25 06:57:15,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,90.19,1.0
17885552396302122605,331903,2017-02-25 06:57:15,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,508.04,1.0
7538686276653195659,331903,2017-02-25 06:57:15,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-Q49B-96Z4-AZZL-C3PXL,1209.33,1.0
16794709760179542641,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9DRH-PBKE-CGSB-3N53Q,2.0,2.0
448092003803813026,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9DRH-PBKE-CGSB-3N53Q,4.0,4.0
9790719410518325220,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9DRH-PBKE-CGSB-3N53Q,2.0,1.0
13325499058923684137,331661,2017-02-24 14:50:30,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,186.86999999,1.0
14270235803803573783,331661,2017-02-24 14:50:30,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,723.47999999,1.0
16203791395947716375,331661,2017-02-24 14:50:30,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,999.65,1.0
18007121674918741667,331661,2017-02-24 14:50:30,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-Q49B-96Z4-AZZL-C3PXL,189.04,1.0
18377946836453412716,331661,2017-02-24 14:50:30,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,2.25,1.0
9393891579801123171,331199,2017-02-23 07:54:40,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,59.14,1.0
14954772241731886415,331199,2017-02-23 07:54:40,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,37.34,1.0
16396766875046976336,331199,2017-02-23 07:54:40,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,20000.0,2.0
18373410884167016140,331199,2017-02-23 07:54:40,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-Q49B-96Z4-AZZL-C3PXL,1337.11,1.0
1859805321005783467,330970,2017-02-22 16:28:24,Reward Recipient Assignment,S-BCZ4-QKMY-5BXY-383VA,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
13358888179990047649,330901,2017-02-22 11:55:04,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,1169.59999999,1.0
77995090469144636,330900,2017-02-22 11:52:10,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-Q49B-96Z4-AZZL-C3PXL,253.07,1.0
4232819248614299302,330900,2017-02-22 11:52:10,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,157.89999999,1.0
5088089589495364499,330900,2017-02-22 11:52:10,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,78.28,1.0
5776134804866329432,330900,2017-02-22 11:52:10,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,249.45,1.0
11992897908003690173,330898,2017-02-22 11:34:30,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-Q49B-96Z4-AZZL-C3PXL,138.79999999,1.0
12324028098537441608,330898,2017-02-22 11:34:30,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,45.27999999,1.0
1250560757202019528,330898,2017-02-22 11:34:30,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,178.11999999,1.0
3512912560954503041,330898,2017-02-22 11:34:30,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,1312.15,1.0
3693579034259884587,330898,2017-02-22 11:34:30,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,319.28,1.0
3593611043217162572,330768,2017-02-22 03:05:23,Reward Recipient Assignment,S-T3G7-HFB2-92YQ-3PBVX,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
11172514910173323242,330693,2017-02-21 21:55:47,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,159.79,1.0
14170209445054328789,330684,2017-02-21 21:07:53,Reward Recipient Assignment,S-T3G7-HFB2-92YQ-3PBVX,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
9333371794124976245,330656,2017-02-21 19:22:57,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,50.31,1.0
12030796244957892118,330656,2017-02-21 19:22:57,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,309.64999999,1.0
4575827139396613042,330656,2017-02-21 19:22:57,Reward Recipient Assignment,S-Q49B-96Z4-AZZL-C3PXL,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
6924902741877809440,330656,2017-02-21 19:22:57,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,1442.63,1.0
13376364563447355852,330635,2017-02-21 18:20:54,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,1589.99,1.0
15767067745009436898,330635,2017-02-21 18:20:54,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,20.71,1.0
2345803317417263021,330635,2017-02-21 18:20:54,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,159.86,1.0
3067220534713874963,330635,2017-02-21 18:20:54,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,245.55,1.0
976509581508144364,330505,2017-02-21 09:38:41,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,405.45,1.0
1349162601709932296,330505,2017-02-21 09:38:41,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,172.91,1.0
5366765290730047335,330505,2017-02-21 09:38:41,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,1372.29,1.0
8821559892820756742,330505,2017-02-21 09:38:41,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,103.33,1.0
12866117724954203986,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9DRH-PBKE-CGSB-3N53Q,10.0,2.0
10783996264234014046,329964,2017-02-19 21:07:54,Reward Recipient Assignment,S-M3WZ-QYRS-K8ZM-8L9MD,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
4338119488549623498,329914,2017-02-19 17:43:48,Reward Recipient Assignment,S-8BVW-RVV2-4ZAN-A8S2P,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
5415053613247998196,329909,2017-02-19 17:11:54,Reward Recipient Assignment,S-8BVW-RVV2-4ZAN-A8S2P,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
2003992670848298197,329904,2017-02-19 16:55:55,Reward Recipient Assignment,S-8BVW-RVV2-4ZAN-A8S2P,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
4132969394219893551,329899,2017-02-19 16:33:56,Reward Recipient Assignment,S-8BVW-RVV2-4ZAN-A8S2P,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
16257969931751347834,329893,2017-02-19 16:03:02,Reward Recipient Assignment,S-8BVW-RVV2-4ZAN-A8S2P,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
9699643796692061313,329628,2017-02-18 22:10:24,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,1326.78999999,1.0
11394529032812439769,329628,2017-02-18 22:10:24,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,157.88999999,1.0
923736174763208063,329628,2017-02-18 22:10:24,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,487.79,1.0
16164836350921860916,329482,2017-02-18 13:15:06,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,462.06999999,1.0
1225129060656858496,329482,2017-02-18 13:15:06,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,226.61,1.0
7675793348773440598,329482,2017-02-18 13:15:06,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,1756.23,1.0
2675005515988348086,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9DRH-PBKE-CGSB-3N53Q,2.0,2.0
11011204740548498308,329399,2017-02-18 06:42:31,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,369.26999999,1.0
1361546207128087694,329399,2017-02-18 06:42:31,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,167.50999999,1.0
4930300344935948945,329399,2017-02-18 06:42:31,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,1521.52999999,1.0
16598439641683077111,329391,2017-02-18 06:23:51,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,1402.08,1.0
1531666477777230230,329391,2017-02-18 06:23:51,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,444.37,1.0
2697505891199425486,329391,2017-02-18 06:23:51,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,160.67,1.0
15253773811791957928,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9DRH-PBKE-CGSB-3N53Q,3.0,2.0
7598378805150865742,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9DRH-PBKE-CGSB-3N53Q,10.0,6.0
18101838565589762608,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9DRH-PBKE-CGSB-3N53Q,10.0,6.0
13354763297232700507,329198,2017-02-17 17:23:36,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,436.51,1.0
6664157171465341453,329198,2017-02-17 17:23:36,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,93.08,1.0
958411286099112145,329197,2017-02-17 17:20:23,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,1538.49,1.0
8608570805419138859,329197,2017-02-17 17:20:23,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,173.57999999,1.0
14880866265261415128,329194,2017-02-17 17:11:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9DRH-PBKE-CGSB-3N53Q,6.0,6.0
14327188244541784030,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9DRH-PBKE-CGSB-3N53Q,5.0,1.0
10970132483186502811,328795,2017-02-16 14:36:03,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,465.76999999,1.0
13455012346646903707,328795,2017-02-16 14:36:03,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,442.44,1.0
6657938038424437777,328795,2017-02-16 14:36:03,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,998.17,1.0
9122741844788029669,328795,2017-02-16 14:36:03,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,189.58999999,1.0
11087145253306785776,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9DRH-PBKE-CGSB-3N53Q,5.0,1.0
14786144296033269585,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9DRH-PBKE-CGSB-3N53Q,12.0,1.0
13004765199833333303,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9DRH-PBKE-CGSB-3N53Q,7.0,3.0
1309885494037695232,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9DRH-PBKE-CGSB-3N53Q,10.0,3.0
720289222026298561,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9DRH-PBKE-CGSB-3N53Q,10.0,3.0
1921559346352227015,328136,2017-02-14 18:28:54,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,53.36,1.0
5035329043754438496,328136,2017-02-14 18:28:54,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,1758.55,1.0
5928138076022321908,328136,2017-02-14 18:28:54,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,217.39999999,1.0
8038231845610753181,328136,2017-02-14 18:28:54,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,303.25,1.0
1126404428434293206,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9DRH-PBKE-CGSB-3N53Q,20.0,1.0
6615012911373686368,328045,2017-02-14 11:58:18,Reward Recipient Assignment,S-U49Q-XZ88-LGCH-9J9LY,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
14627237188158769927,327902,2017-02-14 02:44:33,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,158.84,1.0
3083767082218605119,327902,2017-02-14 02:44:33,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,1261.04999999,1.0
6266658209669154589,327902,2017-02-14 02:44:33,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,189.85,1.0
7632107376545141150,327902,2017-02-14 02:44:33,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,482.46,1.0
10142602595981997491,327900,2017-02-14 02:33:04,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,1307.83,1.0
11643907128719611333,327857,2017-02-13 23:21:28,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,220.33999999,1.0
17601842393964989967,327857,2017-02-13 23:21:28,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,10.34,1.0
7892588353368341476,327857,2017-02-13 23:21:28,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,797.1,1.0
14039242203770184513,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9DRH-PBKE-CGSB-3N53Q,10.0,1.0
18177347875425258049,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9DRH-PBKE-CGSB-3N53Q,15.0,1.0
2807289736091399723,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9DRH-PBKE-CGSB-3N53Q,10.0,1.0
9445044786453418405,327245,2017-02-12 06:17:12,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,571.83999999,1.0
11221252150726078757,327245,2017-02-12 06:17:12,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,1295.32,1.0
18370870770491601903,327245,2017-02-12 06:17:12,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,2.52,1.0
7940385992783197765,327245,2017-02-12 06:17:12,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,170.43,1.0
13106909835107764739,326333,2017-02-09 17:11:21,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,463.93,1.0
2656072284207307798,326333,2017-02-09 17:11:21,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,162.97999999,1.0
12822496698060568001,326332,2017-02-09 17:02:44,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,1362.38,1.0
12105594006968910230,326263,2017-02-09 12:23:50,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,1603.09,1.0
12766746816449129372,326263,2017-02-09 12:23:50,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,179.11,1.0
10696529595656060078,326262,2017-02-09 12:22:43,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,253.65,1.0
10931313708154589605,326262,2017-02-09 12:22:43,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,42.22,1.0
14321232278853614246,326237,2017-02-09 10:42:44,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,184.42,1.0
875978569755811366,326237,2017-02-09 10:42:44,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,219.04999999,1.0
2584215815175426791,326237,2017-02-09 10:42:44,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,1129.88999999,1.0
4872314348069624498,326237,2017-02-09 10:42:44,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,425.42,1.0
7985924238801645563,326237,2017-02-09 10:42:44,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-XWWH-3EBW-WXQU-3RAC8,66.55999999,1.0
9592407555169063201,326224,2017-02-09 09:48:57,Reward Recipient Assignment,S-7EL5-6J58-CD7C-5TMZW,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
10889465844261524570,325830,2017-02-08 07:17:16,Reward Recipient Assignment,S-XWWH-3EBW-WXQU-3RAC8,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
11140955910984778233,325819,2017-02-08 06:26:37,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,1341.69,1.0
2687145592373320803,325819,2017-02-08 06:26:37,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,161.22,1.0
17993158749141754642,325818,2017-02-08 06:25:38,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,8.46999999,1.0
3398449845547832321,325818,2017-02-08 06:25:38,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,334.75,1.0
10946988296773437552,325339,2017-02-06 22:28:29,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,7.58,1.0
11388498287679166187,325339,2017-02-06 22:28:29,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,1419.75999999,1.0
12680572447732602873,325339,2017-02-06 22:28:29,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,545.67999999,1.0
1389010330877617098,325339,2017-02-06 22:28:29,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,187.77,1.0
9364551629118680378,325258,2017-02-06 16:50:37,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,1560.31,1.0
