ID,Height,timestamp,Type,From,To,Amount,Fee
939506978167500714,832757,2020-12-26 17:50:36,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-MF62-ZFP7-KCWM-E2FD5,0.0,0.02205
16646098210487487426,832375,2020-12-25 16:17:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MF62-ZFP7-KCWM-E2FD5,0.0,0.0294
9531165482228118514,832365,2020-12-25 15:40:11,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-MF62-ZFP7-KCWM-E2FD5,24.0,0.03675
5076639805614387695,818258,2020-11-16 10:22:22,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-MF62-ZFP7-KCWM-E2FD5,0.0,0.03675
900934041731941059,818254,2020-11-16 10:10:05,Ordinary Payment,S-MF62-ZFP7-KCWM-E2FD5,S-HK9D-P74Q-XDEJ-D6PGM,23906.8,0.05145
1111422417467238015,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-MF62-ZFP7-KCWM-E2FD5,23906.94795,0.0
6089702080604171120,793807,2020-09-09 10:08:53,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-MF62-ZFP7-KCWM-E2FD5,0.0,0.1
12299560990450382369,791705,2020-09-03 13:58:48,Ordinary Payment,S-MF62-ZFP7-KCWM-E2FD5,S-SP23-GG2B-3X5Y-A5FPE,23916.94795,0.0294
7312957562950286669,791690,2020-09-03 12:55:51,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-MF62-ZFP7-KCWM-E2FD5,23916.97,0.03675
5291549380834397863,790939,2020-09-01 10:48:54,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-MF62-ZFP7-KCWM-E2FD5,0.0,0.1
18325108059462651268,790690,2020-08-31 18:14:23,Ordinary Payment,S-MF62-ZFP7-KCWM-E2FD5,S-GH7A-GDMN-7SAY-A5FPE,23916.96520044,0.03675
3566856225718115561,790689,2020-08-31 18:09:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MF62-ZFP7-KCWM-E2FD5,23916.95930044,2.0
707515483525646073,790657,2020-08-31 16:02:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MF62-ZFP7-KCWM-E2FD5,0.05,0.00735
8299013795976894182,790655,2020-08-31 15:53:50,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-MF62-ZFP7-KCWM-E2FD5,0.0,0.05145
