ID,Height,timestamp,Type,From,To,Amount,Fee
3757584328665418001,384344,2017-07-22 01:42:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZWH9-KEVR-4J4D-CEZB6,0.0,1.0
7239203459089194974,383718,2017-07-20 07:02:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZWH9-KEVR-4J4D-CEZB6,0.0,1.0
4507592840900868303,274153,2016-09-16 16:06:35,Ordinary Payment,S-ZWH9-KEVR-4J4D-CEZB6,S-R7BA-X5MG-LQPV-CXC5Q,781.0,1.0
6541481254771441425,248400,2016-07-06 07:40:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZWH9-KEVR-4J4D-CEZB6,250.93956889,1.0
5414676892469225013,238300,2016-06-08 00:29:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZWH9-KEVR-4J4D-CEZB6,254.14288938,1.0
7960527628535950443,235600,2016-05-31 10:42:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZWH9-KEVR-4J4D-CEZB6,276.70691101,1.0
11941976441484500961,235182,2016-05-30 06:39:32,Ordinary Payment,S-ZWH9-KEVR-4J4D-CEZB6,S-R7BA-X5MG-LQPV-CXC5Q,3837.0,1.0
7686758613087868158,227400,2016-05-08 11:51:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZWH9-KEVR-4J4D-CEZB6,259.48907693,1.0
14104535340404989771,221301,2016-04-21 10:04:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZWH9-KEVR-4J4D-CEZB6,256.68481667,1.0
8862300940198956719,214900,2016-04-03 12:34:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZWH9-KEVR-4J4D-CEZB6,274.82338244,1.0
962877540024783166,213600,2016-03-30 21:44:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZWH9-KEVR-4J4D-CEZB6,278.40493644,1.0
1200973524254490570,211500,2016-03-25 01:05:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZWH9-KEVR-4J4D-CEZB6,299.52550202,1.0
11921435035087251407,211000,2016-03-23 15:17:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZWH9-KEVR-4J4D-CEZB6,254.96897037,1.0
3920416532137972500,208300,2016-03-16 02:17:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZWH9-KEVR-4J4D-CEZB6,565.99794829,1.0
12803464119814898418,207600,2016-03-14 03:45:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZWH9-KEVR-4J4D-CEZB6,268.04562601,1.0
893352494306867955,206100,2016-03-09 22:57:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZWH9-KEVR-4J4D-CEZB6,258.41914893,1.0
11543845317482174967,203900,2016-03-03 19:19:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZWH9-KEVR-4J4D-CEZB6,355.37018816,1.0
13675059522484384335,202001,2016-02-27 12:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZWH9-KEVR-4J4D-CEZB6,262.35531146,1.0
17977058599396285106,200100,2016-02-22 04:46:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZWH9-KEVR-4J4D-CEZB6,250.51215386,1.0
10573097318963613553,198000,2016-02-16 07:28:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZWH9-KEVR-4J4D-CEZB6,253.04312326,1.0
18314186452048560762,197067,2016-02-13 16:52:34,Ordinary Payment,S-ZWH9-KEVR-4J4D-CEZB6,S-R7BA-X5MG-LQPV-CXC5Q,1965.0,1.0
1896301546322195121,196501,2016-02-12 02:31:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZWH9-KEVR-4J4D-CEZB6,255.7425691,1.0
13724328595409738380,193900,2016-02-04 20:27:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZWH9-KEVR-4J4D-CEZB6,257.57535637,1.0
10073560598881257494,191601,2016-01-29 09:35:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,12.084278,1.0
3953184036661748647,191584,2016-01-29 08:41:40,Reward Recipient Assignment,S-ZWH9-KEVR-4J4D-CEZB6,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
18244446143331366760,191502,2016-01-29 03:03:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,10.93019801,1.0
9896487819064365639,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,3.60495513,1.0
3976583129415046575,191301,2016-01-28 13:48:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,2.43532953,1.0
10743773443632307024,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,26.3116859,1.0
1887245485403437893,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,34.51153765,1.0
9606065597840320997,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,13.0228667,1.0
1267121832522450508,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,10.62442859,1.0
7864130828686018043,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,5.73186903,1.0
11764866078033727922,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,3.12757968,1.0
18050072198978091456,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,21.91113056,1.0
14340891372457108930,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,4.36590257,1.0
7779272901971017231,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,5.43670591,1.0
7813071529703124426,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,16.461743,1.0
9933627326373301275,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,18.32178387,1.0
17233838793493889966,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,26.9859876,1.0
3620914460822087539,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,39.23318654,1.0
4538462693001669966,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,7.06522746,1.0
4814483522331953806,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,11.39085625,1.0
149650586211717458,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,6.8531408,1.0
12266086295426823988,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,11.97461064,1.0
7049625434611282546,189502,2016-01-23 12:49:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,14.17585274,1.0
4438896899330515394,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,3.19287516,1.0
3307976871022877219,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,32.25766218,1.0
17994688382059052975,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,3.60662581,1.0
16847577695842181939,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,7.29531461,1.0
9523283445052816737,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,22.98732652,1.0
6908895996369421427,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,3.16858691,1.0
5077347045445453911,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,5.11165123,1.0
8804750961024460340,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,9.39312829,1.0
9028193651284990905,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,22.93312632,1.0
2008030471915235690,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,3.87649894,1.0
2613949460629902421,187405,2016-01-17 15:31:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,2.5253736,1.0
17724620788230370903,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,12.65193938,1.0
8539753947821230466,187103,2016-01-16 19:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,19.16435464,1.0
12864778581893906496,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,2.94689199,1.0
4412739252711651809,186902,2016-01-16 05:56:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,2.30835339,1.0
13247828384906340461,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,12.98872689,1.0
9019330537938880309,186402,2016-01-14 20:31:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,15.83900607,1.0
16816479897725075334,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,2.28138064,1.0
14743896061589886197,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,7.4457831,1.0
3538465721082919663,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,4.59142665,1.0
2718724760832481077,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,2.88260499,1.0
5487075776402080223,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,3.6493434,1.0
4063323260042376611,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,11.12669778,1.0
5859592813028345838,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,23.60640764,1.0
13484484181706857080,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,6.72298519,1.0
12681098585319903329,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,7.97160624,1.0
6496818450636594450,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,6.55023947,1.0
13786574871471264375,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,2.46507689,1.0
594731184560074684,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,7.07291332,1.0
1700357505199604800,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,4.87051074,1.0
589400201347968456,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,7.64469392,1.0
10756750420035931568,183800,2016-01-07 13:35:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,2.46029906,1.0
1265985575484774778,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,3.78175032,1.0
14895745507257829884,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,17.25044537,1.0
99667607820837713,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,86.24033911,1.0
4479455929012270600,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,2.14252922,1.0
8732253878313169244,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,8.71404855,1.0
6201477692879679698,182800,2016-01-04 18:09:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,3.34364868,1.0
7036311739724646906,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,5.95893857,1.0
3964113684914674774,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,3.13394801,1.0
12995131868060799618,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,5.47032587,1.0
2923957241454093997,182101,2016-01-02 19:25:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,5.94821256,1.0
286209021240198837,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,8.05115907,1.0
1656417965547842697,181603,2016-01-01 10:14:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,11.81382526,1.0
18420603251363418140,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,5.20767324,1.0
5152805394351699961,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,12.37121683,1.0
15188768642866527992,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,10.07203639,1.0
6707213099956819558,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,4.04683953,1.0
2777993439018012491,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,6.09574723,1.0
11185947129962046405,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,9.19601595,1.0
6490202508458288147,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,11.78800852,1.0
13555020888207806598,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,9.74691669,1.0
5610649582127436416,180500,2015-12-29 08:01:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,13.38264667,1.0
11237243383950195259,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,4.80841339,1.0
13015406551800556374,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,2.97228614,1.0
4746019293811401583,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,4.15890304,1.0
9909199056876450714,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,3.568631,1.0
7092483463043149881,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,3.66871235,1.0
13831013263886165612,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,2.83152893,1.0
18100518955634408678,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,2.02015508,1.0
14959792530074639216,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,2.52599736,1.0
2678300257477310229,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,2.96126191,1.0
10474813154074274587,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,13.96548227,1.0
6237353780373389370,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,15.38407959,1.0
5796028836424680482,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,8.74571505,1.0
2403206759514239676,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,4.57900206,1.0
8124336923551160625,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,3.10721757,1.0
9661031221995085007,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,4.00678957,1.0
6398728436797822915,178303,2015-12-23 04:35:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,5.31531327,1.0
4943651429397727989,178201,2015-12-22 21:37:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,19.32866234,1.0
6265913982678671070,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,8.61061946,1.0
4099307730324559991,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,2.7266916,1.0
15302446390207123737,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,14.54499745,1.0
351817093486614644,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,6.19375931,1.0
13700109025568455166,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,6.65802482,1.0
16705652569610568573,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,6.59426569,1.0
6409095848754161323,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,6.42783969,1.0
15766837478930081066,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,3.11501318,1.0
13998812770507345778,177201,2015-12-20 02:56:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,19.33597791,1.0
7687177955281140028,177001,2015-12-19 13:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,2.66100152,1.0
6033463752971641205,176705,2015-12-18 17:37:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,100.5922964,1.0
12818922967383307073,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,3.28281208,1.0
6731168111508394317,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,10.52497873,1.0
12174253808683741862,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,4.46436427,1.0
10830431637916657471,176404,2015-12-17 21:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,7.37987061,1.0
14008820800606234588,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,2.72783449,1.0
6853853910051998918,176102,2015-12-17 01:03:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,3.29957248,1.0
16918395594368343873,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,44.54163606,1.0
17006322688410046809,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,4.54135505,1.0
833943451279316065,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,2.38943599,1.0
11770165094815334040,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,4.56450333,1.0
6058346383583636053,175502,2015-12-15 08:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,4.25442548,1.0
2961563262869307365,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,6.6037295,1.0
8887373631036163118,175200,2015-12-14 12:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,23.74986663,1.0
18230875471482064926,175004,2015-12-13 23:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,4.91126706,1.0
2283288764837780235,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,6.61448286,1.0
10651322974699291668,174402,2015-12-12 06:36:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,11.41444746,1.0
10752094496000623556,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,3.19959055,1.0
4815513374131681896,174202,2015-12-11 17:14:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,2.62633767,1.0
91945186446680893,174102,2015-12-11 10:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,5.31157206,1.0
16331235282691845823,173901,2015-12-10 21:06:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,4.59987023,1.0
482366056992409017,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,4.3879188,1.0
16256411142023708346,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,19.16045503,1.0
5734705924251224788,173403,2015-12-09 11:17:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,17.93369426,1.0
6189315792563082961,173301,2015-12-09 04:33:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,5.10106735,1.0
11916911022627469542,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,6.97144192,1.0
16490304984797772947,173000,2015-12-08 08:30:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,7.59766043,1.0
16985826741823319121,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,2.1642539,1.0
14593793553356688874,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWH9-KEVR-4J4D-CEZB6,3.84305508,1.0
