ID,Height,timestamp,Type,From,To,Amount,Fee
11901533732592958432,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PH3J-3VHT-U6G4-8BBFZ,2.19e-06,0.0735
186895040731548416,385337,2017-07-25 03:32:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PH3J-3VHT-U6G4-8BBFZ,0.0,1.0
1642033751016180144,384980,2017-07-24 05:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PH3J-3VHT-U6G4-8BBFZ,0.0,1.0
14101406692099845929,384633,2017-07-23 04:35:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PH3J-3VHT-U6G4-8BBFZ,0.0,1.0
17124474254717432518,384241,2017-07-21 18:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PH3J-3VHT-U6G4-8BBFZ,0.0,1.0
17459152223392108767,383906,2017-07-20 21:00:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-PH3J-3VHT-U6G4-8BBFZ,1.0,1.0
765130874872743786,383610,2017-07-19 21:04:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PH3J-3VHT-U6G4-8BBFZ,0.0,1.0
12807663590065067736,364404,2017-05-27 04:38:58,Ordinary Payment,S-PH3J-3VHT-U6G4-8BBFZ,S-HL4Z-XRVJ-N9JP-2VX44,77412.04008,1.0
12729735440255786585,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PH3J-3VHT-U6G4-8BBFZ,0.0,1.0
9823639421682344206,216628,2016-04-08 08:39:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,249.96281,1.0
11595520384581432964,206954,2016-03-12 08:13:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,254.13026,1.0
11657484232762545225,206085,2016-03-09 21:38:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,250.54199,1.0
10468166140926693945,204709,2016-03-06 01:36:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,250.07012,1.0
13072511522142981261,202678,2016-02-29 09:13:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,249.54092,1.0
9838705996530510024,73493,2015-03-05 01:08:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,251.105,1.0
9891393941400164464,71321,2015-02-26 23:32:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,254.7065,1.0
16863307192868110681,68654,2015-02-19 12:36:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,251.105,1.0
12140513734870298119,66594,2015-02-13 17:56:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,251.105,1.0
3271540956734033666,64853,2015-02-08 21:19:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,251.86793,1.0
15810090916447241785,63254,2015-02-04 10:11:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,253.00571,1.0
6437796082294944250,60438,2015-01-27 13:17:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,249.21458,1.0
2136925722271973947,58521,2015-01-22 04:25:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,249.21458,1.0
3021046198370625284,56220,2015-01-15 18:32:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,249.21458,1.0
3584963570953045265,55275,2015-01-13 02:40:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,252.81314,1.0
3219507080974778986,53574,2015-01-08 08:08:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,250.43615,1.0
6837337974325239045,50918,2014-12-31 21:49:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,250.43615,1.0
1214194966744867787,49456,2014-12-27 20:00:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,254.4272,1.0
14836495327939501211,48289,2014-12-24 14:01:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,250.43615,1.0
14266457821767319343,46797,2014-12-20 09:17:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,250.43615,1.0
15683392382381676615,44117,2014-12-12 21:14:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,249.79425,1.0
4615437627937642255,42380,2014-12-07 23:53:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,259.44774,1.0
17337504563590891948,40816,2014-12-03 15:04:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,251.0462,1.0
8934449296989602921,39790,2014-11-30 18:18:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,255.24697,1.0
3185773478804526523,39036,2014-11-28 15:40:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,251.0462,1.0
16591899910284200030,37997,2014-11-25 17:53:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,251.0462,1.0
9791456451104215920,37040,2014-11-23 01:42:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,251.0462,1.0
7299671209247842454,36384,2014-11-21 05:50:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,251.0462,1.0
8519471598879873297,35094,2014-11-17 14:51:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,251.0462,1.0
13306571870420249943,34340,2014-11-15 12:31:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,251.0462,1.0
229483641163336467,33305,2014-11-12 15:10:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,251.0462,1.0
14804361447546550360,32434,2014-11-10 04:47:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,249.96085,1.0
4598327804523700125,31689,2014-11-08 02:54:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,251.06825,1.0
12697604304298224795,30813,2014-11-05 15:47:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,251.06825,1.0
14591900521558292672,30021,2014-11-03 10:29:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,255.4905,1.0
3620062037387759228,29418,2014-11-01 18:20:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,251.06825,1.0
5810114439757920718,28729,2014-10-30 20:10:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,251.06825,1.0
11998836670357840990,27878,2014-10-28 10:49:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,251.06825,1.0
4736834351037329361,27247,2014-10-26 16:45:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,251.06825,1.0
8882244386478544803,26380,2014-10-24 06:38:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,251.06825,1.0
18047085858457481246,25369,2014-10-21 10:40:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,251.06825,1.0
5591643436888401252,23819,2014-10-17 02:40:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,251.06825,1.0
13710728816905347944,22826,2014-10-14 07:59:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,251.06825,1.0
18361996480109623250,21940,2014-10-11 20:33:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,250.60275,1.0
14866353909462185875,20867,2014-10-08 20:45:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,250.37,1.0
5254698931962833878,20039,2014-10-06 13:29:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,250.37,1.0
9251313517493751159,19064,2014-10-03 19:59:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,250.37,1.0
12612398813008634575,18710,2014-10-02 19:50:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,255.025,1.0
938944536182264510,17463,2014-09-29 08:28:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,255.025,1.0
9625085695906742385,16764,2014-09-27 09:26:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,250.37,1.0
13800640261339605820,15815,2014-09-24 17:27:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,250.37,1.0
4195942203006451353,15023,2014-09-22 12:18:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,250.37,1.0
17837652786951639083,14279,2014-09-20 10:11:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,250.37,1.0
9998827465516339165,13460,2014-09-18 03:44:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,259.68,1.0
8720287589690435175,12972,2014-09-16 18:30:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,250.37,1.0
6566204296459015049,12401,2014-09-15 04:40:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,501.74,1.0
15175023554001283863,11608,2014-09-12 23:18:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,511.05,1.0
16734860107203332684,10992,2014-09-11 06:09:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,501.495,1.0
13226415911162435348,9879,2014-09-08 03:47:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,503.7,1.0
14765053719873644995,9411,2014-09-06 20:00:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,503.7,1.0
8565013786021120958,8961,2014-09-05 14:12:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,503.7,1.0
12823851526253074763,8699,2014-09-04 20:37:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PH3J-3VHT-U6G4-8BBFZ,508.6,1.0
15372223678536211523,8100,2014-09-03 04:49:56,Reward Recipient Assignment,S-PH3J-3VHT-U6G4-8BBFZ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
