ID,Height,timestamp,Type,From,To,Amount,Fee
5070000811202754167,837739,2021-01-09 14:08:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KR6Z-5QP2-PMNV-E62K6,0.0,0.00735
1694198762205761959,837733,2021-01-09 13:48:24,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KR6Z-5QP2-PMNV-E62K6,101.03758163,1.0
13008324212227179426,831362,2020-12-22 20:38:35,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KR6Z-5QP2-PMNV-E62K6,100.1327493,1.0
3210847016975804098,822010,2020-11-26 20:38:13,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KR6Z-5QP2-PMNV-E62K6,100.90993038,1.0
17806923086939327963,815411,2020-11-08 12:19:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KR6Z-5QP2-PMNV-E62K6,100.89682633,1.0
16522280734123793897,792666,2020-09-06 05:46:13,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KR6Z-5QP2-PMNV-E62K6,100.83274111,1.0
17301272966728303229,783399,2020-08-11 11:02:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KR6Z-5QP2-PMNV-E62K6,100.83723096,1.0
14168324548795803523,772130,2020-07-11 03:37:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KR6Z-5QP2-PMNV-E62K6,102.12896346,1.0
3676164604624219247,764399,2020-06-19 15:42:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KR6Z-5QP2-PMNV-E62K6,100.8185677,1.0
17016166329941473234,756151,2020-05-27 14:01:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KR6Z-5QP2-PMNV-E62K6,101.46268521,1.0
13414825553413549913,747760,2020-05-04 02:44:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KR6Z-5QP2-PMNV-E62K6,101.91045053,1.0
17987285758398690558,738302,2020-04-07 16:00:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KR6Z-5QP2-PMNV-E62K6,100.03856125,1.0
5323262780647999432,732334,2020-03-21 23:22:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KR6Z-5QP2-PMNV-E62K6,100.26526593,1.0
4335723642014549304,721004,2020-02-19 06:08:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KR6Z-5QP2-PMNV-E62K6,101.0088838,1.0
18078876024699743100,711731,2020-01-24 08:04:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KR6Z-5QP2-PMNV-E62K6,100.49633512,1.0
4214952380648982741,704503,2020-01-04 02:54:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KR6Z-5QP2-PMNV-E62K6,100.00123059,1.0
13077343392784583300,698244,2019-12-17 14:30:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KR6Z-5QP2-PMNV-E62K6,100.39654819,1.0
17845198400366538775,689286,2019-11-22 12:58:09,Reward Recipient Assignment,S-KR6Z-5QP2-PMNV-E62K6,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
292321794803507089,662839,2019-09-09 12:48:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,53.74548406,1.0
1955333725042019725,658601,2019-08-28 16:21:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,52.9271249,1.0
11761017820273560925,653234,2019-08-13 15:49:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,50.43026811,1.0
4470334629899978418,650431,2019-08-05 20:22:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,50.35104001,1.0
5548427487013648095,646799,2019-07-26 16:12:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,52.90633317,1.0
15971553023606714580,643056,2019-07-16 05:05:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,53.09881452,1.0
16646555744314097991,639913,2019-07-07 10:06:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,50.76252789,1.0
12790759254398741146,628542,2019-06-05 14:16:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,55.10518376,1.0
16486840336015519718,621091,2019-05-15 18:14:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,58.08747844,1.0
3975874790312715584,618929,2019-05-09 17:28:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,53.05979291,1.0
14870702933702519357,614854,2019-04-28 07:55:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,52.50921292,1.0
1675374190567570059,612660,2019-04-22 04:47:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,53.74110542,1.0
14385047055188934033,610499,2019-04-16 03:10:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,50.00161923,1.0
1177028664318323246,606642,2019-04-05 08:35:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,55.37139529,1.0
14296564225682983112,602200,2019-03-23 22:13:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,58.43703505,1.0
15910314584122473938,598340,2019-03-13 02:43:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,53.55604993,1.0
3130657803040477201,596109,2019-03-06 20:51:55,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,52.22,0.02
16709553852895821340,596108,2019-03-06 20:49:54,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,50.63,0.02
10960284954698874760,594628,2019-03-02 16:54:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,50.28684936,1.0
5186761510943076546,587623,2019-02-11 02:58:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,52.07747289,1.0
15004506880420865043,582000,2019-01-26 08:40:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,51.3942867,1.0
4093769552270795741,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,259.27,1.0
11594223159041764192,565987,2018-12-12 13:34:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,50.87815301,1.0
12625613434491115264,563307,2018-12-05 01:38:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,52.43162807,1.0
4865643520977366518,560793,2018-11-28 00:18:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,50.57162079,1.0
16550352154748573285,559265,2018-11-23 18:07:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,50.08121204,1.0
10075870388506253701,557633,2018-11-19 04:11:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,51.93451385,1.0
8028376077588971138,556133,2018-11-14 23:02:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,51.05221948,1.0
942224955318610633,554198,2018-11-09 13:20:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,50.99237256,1.0
13815487475999454675,549622,2018-10-27 17:59:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,50.01193005,1.0
12658654631648191222,547683,2018-10-22 07:47:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,51.17918744,1.0
3586140426726461572,545257,2018-10-15 12:58:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,50.18846902,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,53.15367401,1.0
15154554013808441684,543785,2018-10-11 10:08:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,52.90953688,1.0
15713920658182004240,541496,2018-10-05 00:14:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,50.99821066,1.0
15439694476007148573,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,54.87367502,1.0
14323650917446376416,537534,2018-09-23 21:45:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,59.6705414,1.0
10422347332167004395,534110,2018-09-14 07:55:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,50.75115212,1.0
17752463040243654121,532336,2018-09-09 08:59:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,50.35775557,1.0
5451327996957974390,530909,2018-09-05 08:57:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,51.02913268,1.0
12149809204276705877,529803,2018-09-02 06:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,51.19720284,1.0
2636930069239388730,528010,2018-08-28 06:13:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,54.13060995,1.0
6602786513702047177,526797,2018-08-24 21:06:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,50.58329007,1.0
8505714315751867401,524895,2018-08-19 13:02:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,51.7170226,1.0
17623092470460467939,523994,2018-08-17 00:28:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,51.98919359,1.0
4183942041490401059,523243,2018-08-14 22:28:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,50.14865979,1.0
2534263891650712661,521872,2018-08-11 02:10:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,53.43631566,1.0
2291921480674283089,520934,2018-08-08 11:26:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,51.62796969,1.0
2102876443842896659,519910,2018-08-05 14:13:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,50.89362516,1.0
14583009138856095580,518628,2018-08-02 00:24:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,50.89497987,1.0
10852187579860033016,517065,2018-07-28 15:05:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,50.09715793,1.0
8629418398048940824,515757,2018-07-24 23:41:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,51.18788559,1.0
9807481194825923305,513908,2018-07-19 19:39:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,50.8585957,1.0
17647997706973631147,511971,2018-07-14 09:31:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,50.21429996,1.0
645106888286416445,509573,2018-07-07 16:11:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,55.1166408,1.0
2134248971629826754,508048,2018-07-03 10:06:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,51.97373248,1.0
6817109676051097671,506813,2018-06-29 22:45:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,50.27741266,1.0
308186252282102095,505514,2018-06-26 07:31:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,51.03565651,1.0
10710005767549867177,504037,2018-06-22 04:34:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,53.55288895,1.0
13161416317010649012,503321,2018-06-20 04:47:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,52.48222999,1.0
3296673370604893021,500549,2018-06-12 09:37:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,50.89775,1.0
14813079268300306263,499625,2018-06-09 19:26:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,53.02268559,1.0
18160836701015058697,497504,2018-06-03 21:44:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,54.29586809,1.0
17329496212829982673,495922,2018-05-30 10:53:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,50.97696544,1.0
7501105265455871296,495185,2018-05-28 09:35:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,51.25291269,1.0
14191706467259019325,493349,2018-05-23 06:19:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,51.51789026,1.0
11026457106851292143,491579,2018-05-18 07:32:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,51.33999913,1.0
5856387592693012750,490094,2018-05-14 03:31:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,51.08246414,1.0
10789412490041610286,488909,2018-05-10 20:13:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,50.2547628,1.0
4585646582760213765,487163,2018-05-05 22:17:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,51.34230015,1.0
5164306130604106790,486261,2018-05-03 09:44:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,51.04622962,1.0
17901657505387606848,484899,2018-04-29 14:33:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,51.40058467,1.0
6244959018302500428,482952,2018-04-24 03:42:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,50.33961791,1.0
2072870034275276041,480922,2018-04-18 11:06:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,51.06884641,1.0
810099681662521602,479185,2018-04-13 14:28:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,50.07736043,1.0
5772448199920392990,477403,2018-04-08 14:54:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,50.64025886,1.0
14626876016847071045,475861,2018-04-04 07:36:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,53.21722881,1.0
5525152503941307236,469569,2018-03-17 16:47:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,50.50943999,1.0
3682395237000534906,467377,2018-03-11 13:37:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,51.05210019,1.0
15886808924873366883,465394,2018-03-06 00:28:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,52.31379945,1.0
17990147619626193261,463941,2018-03-01 22:50:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,50.1396871,1.0
11491189567351400781,461664,2018-02-23 13:49:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,55.78128345,1.0
16324217567304281426,460162,2018-02-19 09:17:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,50.04627653,1.0
7231968369237608232,458435,2018-02-14 13:24:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,57.12199691,1.0
3264389868144300875,457036,2018-02-10 15:57:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,50.84899233,1.0
4884425623420343392,456239,2018-02-08 10:20:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,51.21836426,1.0
16725067139464762510,455297,2018-02-05 18:54:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,52.38504322,1.0
11267466269729454386,453931,2018-02-01 23:12:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,50.43613004,1.0
13051876757060614911,452939,2018-01-30 05:03:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,50.88999383,1.0
10763673133424741539,451814,2018-01-27 01:01:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,50.46419894,1.0
15468707488601916099,450506,2018-01-23 09:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,51.0554237,1.0
12221544279740141459,449526,2018-01-20 15:24:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,52.11925082,1.0
14012986877849430924,449081,2018-01-19 09:33:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,50.0644839,1.0
476080473957434238,448200,2018-01-16 22:37:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,50.53873369,1.0
13198605723987805567,447197,2018-01-14 03:26:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,52.73073787,1.0
9783374066921805511,446715,2018-01-12 19:03:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,51.59590365,1.0
12286611254674362394,446110,2018-01-11 02:44:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,54.41911646,1.0
8394090024300482773,445647,2018-01-09 19:03:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,51.26963572,1.0
8511644117517089204,444481,2018-01-06 13:11:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,54.85006787,1.0
11851670535109766341,443529,2018-01-03 21:18:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR6Z-5QP2-PMNV-E62K6,50.37331799,1.0
7670774971986880506,440656,2017-12-26 19:57:46,Ordinary Payment,S-KR6Z-5QP2-PMNV-E62K6,S-BYHQ-SNRA-8HUU-2878Z,50.0,1.0
134123884592419687,440625,2017-12-26 18:00:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KR6Z-5QP2-PMNV-E62K6,98.0,2.0
10140032122103383344,440619,2017-12-26 17:31:37,Reward Recipient Assignment,S-KR6Z-5QP2-PMNV-E62K6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7467683416029777589,439546,2017-12-23 17:38:23,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KR6Z-5QP2-PMNV-E62K6,1.0,1.0
