ID,Height,timestamp,Type,From,To,Amount,Fee
4037020651091160993,780229,2020-08-02 15:51:21,Ordinary Payment,S-H9FR-XDU4-TWJA-H55QC,S-4Y3L-HTP3-9HX5-2QU9P,3.08125,0.0735
11827888808435211080,742599,2020-04-19 16:29:03,Ordinary Payment,S-H9FR-XDU4-TWJA-H55QC,S-4RPW-MD2Z-ZN24-D27DT,2.0,0.0588
15618405839672898754,742031,2020-04-18 02:07:50,Ordinary Payment,S-H9FR-XDU4-TWJA-H55QC,S-TMZR-BHCK-T3CU-4MKGG,4.0,0.0588
12312253455580526601,737148,2020-04-04 10:21:28,Ordinary Payment,S-KECD-VE3E-J35E-BB8E2,S-H9FR-XDU4-TWJA-H55QC,7.0,0.0294
2049685776792989258,736570,2020-04-02 19:23:33,Ordinary Payment,S-H9FR-XDU4-TWJA-H55QC,S-6SV3-YZZS-MG6P-GJJBR,1.0,0.03675
10024601794546783993,736051,2020-04-01 09:05:45,Ordinary Payment,S-LJLY-2L3Y-AMT8-2QHF2,S-H9FR-XDU4-TWJA-H55QC,1.0,0.05145
8518771292311105899,735920,2020-04-01 00:04:54,Ordinary Payment,S-H9FR-XDU4-TWJA-H55QC,S-93SV-BFX3-24LM-G2U85,1.0,0.0441
846664081682358667,734487,2020-03-27 23:32:05,Ordinary Payment,S-H9FR-XDU4-TWJA-H55QC,S-LPH7-QEQN-RFY6-GHCHF,1.0,0.0588
4816524420148853488,734459,2020-03-27 22:14:37,Ordinary Payment,S-H9FR-XDU4-TWJA-H55QC,S-7TEV-46UW-3CDW-9QQMD,2.0,0.00735
10780741771694709803,734352,2020-03-27 14:39:23,Ordinary Payment,S-H9FR-XDU4-TWJA-H55QC,S-UM3R-G7NL-2T8K-88D63,4.0,0.05145
16367555300906884348,733251,2020-03-24 13:04:33,Ordinary Payment,S-H9FR-XDU4-TWJA-H55QC,S-JK2F-ESGD-TGBQ-3KEEL,1.0,0.05145
16168392706024803202,732223,2020-03-21 16:13:25,Ordinary Payment,S-H9FR-XDU4-TWJA-H55QC,S-57NV-ENE2-QA3M-F6MQ3,1.0,0.03675
1734080857222306224,732114,2020-03-21 08:35:29,Ordinary Payment,S-XR6W-W279-P8ZT-8ZSVS,S-H9FR-XDU4-TWJA-H55QC,3.0,0.0441
17773639895698444334,730979,2020-03-18 04:19:02,Ordinary Payment,S-H9FR-XDU4-TWJA-H55QC,S-ADQE-GJXG-54QD-HNC4G,6.0,0.0441
1522827712879967474,730419,2020-03-16 15:04:25,Ordinary Payment,S-H9FR-XDU4-TWJA-H55QC,S-QAMF-ZBBW-3CDF-736GM,4.0,0.05145
15032464049058624125,729711,2020-03-14 15:27:45,Ordinary Payment,S-ZT92-HZHH-SFNA-5U6PS,S-H9FR-XDU4-TWJA-H55QC,4.0,0.03675
3020994953705954267,728205,2020-03-10 10:34:02,Ordinary Payment,S-H9FR-XDU4-TWJA-H55QC,S-PY7R-AU8R-WA8Z-GG822,24.0,0.0294
697801572935562540,727172,2020-03-07 13:12:28,Ordinary Payment,S-H9FR-XDU4-TWJA-H55QC,S-RHKZ-QYZ8-WNSA-7VXMH,1.0,0.05145
7084935587934789326,726584,2020-03-05 21:08:21,Ordinary Payment,S-H9FR-XDU4-TWJA-H55QC,S-9DWC-95NP-NRCN-7E3GY,8.0,0.05145
11362601326175000119,723911,2020-02-27 09:35:04,Ordinary Payment,S-H9FR-XDU4-TWJA-H55QC,S-LWYH-QKB5-Y5X2-BJVKU,5.0,0.0294
8221083930155475626,721826,2020-02-21 13:34:39,Ordinary Payment,S-YCYM-EUH8-6CZA-4457R,S-H9FR-XDU4-TWJA-H55QC,1.0,0.05145
10237634262517047323,720844,2020-02-18 19:41:33,Ordinary Payment,S-3QUD-RBQT-ABKN-3CT43,S-H9FR-XDU4-TWJA-H55QC,8.0,0.05145
18282962413094560659,720405,2020-02-17 14:11:09,Ordinary Payment,S-MDPU-6WSQ-9FNW-48QP6,S-H9FR-XDU4-TWJA-H55QC,23.0,0.05145
13811404717505892327,719839,2020-02-16 00:14:47,Ordinary Payment,S-H9FR-XDU4-TWJA-H55QC,S-SHNZ-944Q-89UC-2Y4BZ,1.0,0.03675
6058757719360817981,719550,2020-02-15 04:50:58,Ordinary Payment,S-H9FR-XDU4-TWJA-H55QC,S-X37Q-HCNV-76WL-9N2FK,1.0,0.0588
710352913085434001,719072,2020-02-13 20:51:45,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-H9FR-XDU4-TWJA-H55QC,1.0,0.0588
8767316950679433498,718354,2020-02-11 20:57:26,Ordinary Payment,S-8WR6-9WEP-ZY8Y-3WQZH,S-H9FR-XDU4-TWJA-H55QC,4.0,0.0588
7263168626783828206,717249,2020-02-08 17:54:12,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-H9FR-XDU4-TWJA-H55QC,1.0,0.05145
11972127897798959658,717106,2020-02-08 08:23:46,Ordinary Payment,S-H9FR-XDU4-TWJA-H55QC,S-275U-5CA4-VVT6-7HKTU,3.0,0.02205
3118670072123707256,716226,2020-02-05 21:29:00,Ordinary Payment,S-6K3K-UJRX-Q5E3-DUHE4,S-H9FR-XDU4-TWJA-H55QC,3.0,0.0441
8806482740079225091,715863,2020-02-04 21:16:29,Ordinary Payment,S-L7Z9-U4AG-HSBS-BYAKF,S-H9FR-XDU4-TWJA-H55QC,11.0,0.03675
129729211530233357,714048,2020-01-30 19:11:56,Ordinary Payment,S-DSN7-3752-5WVP-7QJ79,S-H9FR-XDU4-TWJA-H55QC,1.0,0.00735
10238100033596009528,713723,2020-01-29 21:18:37,Ordinary Payment,S-H9FR-XDU4-TWJA-H55QC,S-MGZ5-NBY9-XV45-9X4ZU,12.0,0.05145
18351338304456044135,713373,2020-01-28 22:06:01,Ordinary Payment,S-H9FR-XDU4-TWJA-H55QC,S-JPN5-5EAD-WPXZ-EMAMZ,1.0,0.0147
2920731158085525996,712831,2020-01-27 09:38:50,Ordinary Payment,S-P8HS-8DDJ-VZG8-DAS95,S-H9FR-XDU4-TWJA-H55QC,9.0,0.00735
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H9FR-XDU4-TWJA-H55QC,10.0,0.0735
