ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NBS5-96DC-UK2C-6PVEV,1e-08,0.3822
3397402294726473317,390361,2017-08-08 04:05:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NBS5-96DC-UK2C-6PVEV,10.27999999,1.0
9061901364819558285,389961,2017-08-07 01:29:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NBS5-96DC-UK2C-6PVEV,10.52999999,1.0
17189721414457901816,389417,2017-08-05 12:52:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NBS5-96DC-UK2C-6PVEV,12.93999999,1.0
1111790994325909393,389139,2017-08-04 18:01:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NBS5-96DC-UK2C-6PVEV,15.82,1.0
3774690949518419793,389100,2017-08-04 15:06:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NBS5-96DC-UK2C-6PVEV,12.81999999,1.0
11436116247096931897,388692,2017-08-03 12:00:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NBS5-96DC-UK2C-6PVEV,10.15999999,1.0
8865358525727672055,388289,2017-08-02 09:15:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NBS5-96DC-UK2C-6PVEV,10.04999999,1.0
921890268076775832,388027,2017-08-01 15:19:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NBS5-96DC-UK2C-6PVEV,10.10999999,1.0
16379709904569843802,387406,2017-07-30 21:50:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NBS5-96DC-UK2C-6PVEV,10.97,1.0
483834352271337808,387163,2017-07-30 05:27:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NBS5-96DC-UK2C-6PVEV,10.18999999,1.0
10979845752788981600,386662,2017-07-28 20:05:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NBS5-96DC-UK2C-6PVEV,10.71999999,1.0
15658285598273205901,386174,2017-07-27 11:06:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NBS5-96DC-UK2C-6PVEV,11.92999999,1.0
9854475195853173904,385965,2017-07-26 21:08:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NBS5-96DC-UK2C-6PVEV,10.16999999,1.0
14063521964029848594,383329,2017-07-19 01:52:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NBS5-96DC-UK2C-6PVEV,10.32999999,1.0
4759901410710785417,383055,2017-07-18 07:19:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NBS5-96DC-UK2C-6PVEV,11.97999999,1.0
6058512997704893813,382382,2017-07-16 10:17:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NBS5-96DC-UK2C-6PVEV,17.79999999,1.0
5203298763365962709,382020,2017-07-15 09:54:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NBS5-96DC-UK2C-6PVEV,15.31999999,1.0
9058354385186513641,381802,2017-07-14 19:11:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NBS5-96DC-UK2C-6PVEV,15.16999999,1.0
3313717688809608336,381209,2017-07-13 03:22:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NBS5-96DC-UK2C-6PVEV,16.45999999,1.0
5772307250741275408,380219,2017-07-10 09:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NBS5-96DC-UK2C-6PVEV,10.34999999,1.0
9870249216368930281,379587,2017-07-08 14:52:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NBS5-96DC-UK2C-6PVEV,47.0,1.0
2736490715642629764,379398,2017-07-08 02:17:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NBS5-96DC-UK2C-6PVEV,13.99999999,1.0
2641953703071897304,379154,2017-07-07 09:35:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NBS5-96DC-UK2C-6PVEV,81.80999999,1.0
11868960254059070112,378864,2017-07-06 14:16:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NBS5-96DC-UK2C-6PVEV,11.88999999,1.0
1842895755938668064,378402,2017-07-05 07:05:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NBS5-96DC-UK2C-6PVEV,16.38999999,1.0
10033850592262254294,377563,2017-07-02 22:58:06,Account Update,S-NBS5-96DC-UK2C-6PVEV,,0.0,1.0
656577744115276508,377536,2017-07-02 21:14:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NBS5-96DC-UK2C-6PVEV,12.62999999,1.0
7922867275582704779,377193,2017-07-01 22:32:44,Reward Recipient Assignment,S-NBS5-96DC-UK2C-6PVEV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10867254445724139007,377089,2017-07-01 15:24:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NBS5-96DC-UK2C-6PVEV,1.0,1.0
1031237483535346846,376122,2017-06-28 22:32:39,Account Update,S-NBS5-96DC-UK2C-6PVEV,,0.0,1.0
10294515224610317320,376117,2017-06-28 22:08:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NBS5-96DC-UK2C-6PVEV,1.0,1.0
