ID,Height,timestamp,Type,From,To,Amount,Fee
10151069553552524375,779633,2020-08-01 00:07:01,Ordinary Payment,S-7EDZ-EDZ7-3RST-EJRY2,S-4Y3L-HTP3-9HX5-2QU9P,19.265,0.0735
2017953951449245704,742003,2020-04-18 00:27:18,Ordinary Payment,S-7EDZ-EDZ7-3RST-EJRY2,S-7NLB-J4CV-6VP2-3ZLJG,49.0,0.0147
9405508840358930998,741737,2020-04-17 06:27:54,Ordinary Payment,S-B9B3-DBJL-GRTP-5QCJ3,S-7EDZ-EDZ7-3RST-EJRY2,3.0,0.0441
18240552240978040989,741671,2020-04-17 02:03:25,Ordinary Payment,S-H5H5-L63A-HMSE-GLAKN,S-7EDZ-EDZ7-3RST-EJRY2,1.0,0.0294
12410513589905265384,741369,2020-04-16 05:43:54,Ordinary Payment,S-MUWU-77XS-T953-CCSVA,S-7EDZ-EDZ7-3RST-EJRY2,3.0,0.0441
1289259382524575792,740780,2020-04-14 14:20:18,Ordinary Payment,S-7EDZ-EDZ7-3RST-EJRY2,S-7GM9-VEDK-WRS3-5ZFXS,6.0,0.0588
14735680988495352761,739087,2020-04-09 20:40:34,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-7EDZ-EDZ7-3RST-EJRY2,20.0,0.0294
4303872924075399578,738958,2020-04-09 11:57:05,Ordinary Payment,S-A785-FXQJ-FKUT-G5US4,S-7EDZ-EDZ7-3RST-EJRY2,12.0,0.0294
9957440960674985777,737210,2020-04-04 14:27:43,Ordinary Payment,S-YTBZ-C3Z5-B7L2-82T3L,S-7EDZ-EDZ7-3RST-EJRY2,8.0,0.03675
15547252201352748985,737195,2020-04-04 13:25:44,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-7EDZ-EDZ7-3RST-EJRY2,10.0,0.05145
11172976974001129156,736955,2020-04-03 21:34:57,Ordinary Payment,S-7EDZ-EDZ7-3RST-EJRY2,S-J2WX-6R4M-BU8G-D39G2,11.0,0.0441
2666627454759844928,735691,2020-03-31 08:52:48,Ordinary Payment,S-7EDZ-EDZ7-3RST-EJRY2,S-NLMK-GPM3-ZQ5R-AQFFS,7.0,0.00735
5304600126907323670,733678,2020-03-25 17:34:19,Ordinary Payment,S-5YY2-DP6N-9UUM-4L3LS,S-7EDZ-EDZ7-3RST-EJRY2,4.0,0.0588
15496723096255665084,732251,2020-03-21 17:56:32,Ordinary Payment,S-7EDZ-EDZ7-3RST-EJRY2,S-7FKL-7C7S-DYAZ-AC3D7,35.0,0.0441
1921516903948336538,731993,2020-03-21 00:35:15,Ordinary Payment,S-7FKL-7C7S-DYAZ-AC3D7,S-7EDZ-EDZ7-3RST-EJRY2,62.0,0.02205
11699938514347821016,731231,2020-03-18 21:31:44,Ordinary Payment,S-7EDZ-EDZ7-3RST-EJRY2,S-RMUV-852B-9Y44-7SFAS,2.0,0.05145
3392868821411414829,731175,2020-03-18 17:20:02,Ordinary Payment,S-FPZ3-3DL4-4LTQ-H6SK2,S-7EDZ-EDZ7-3RST-EJRY2,1.0,0.0441
6393012901090928946,728850,2020-03-12 05:54:42,Ordinary Payment,S-7EDZ-EDZ7-3RST-EJRY2,S-3XK3-6DQ6-HLB8-9V9CF,5.0,0.0294
12192079264955919251,728103,2020-03-10 03:12:31,Ordinary Payment,S-2K2K-QYXR-QNLT-8ZN3V,S-7EDZ-EDZ7-3RST-EJRY2,5.0,0.0588
13523594373398987055,727991,2020-03-09 19:30:25,Ordinary Payment,S-7EDZ-EDZ7-3RST-EJRY2,S-498W-5NB2-L9LM-6JJLC,3.0,0.0294
7348618789047983748,727840,2020-03-09 09:41:19,Ordinary Payment,S-G285-VYLX-HLKY-DNNGQ,S-7EDZ-EDZ7-3RST-EJRY2,2.0,0.0147
1948016286322338569,727452,2020-03-08 07:59:34,Ordinary Payment,S-7EDZ-EDZ7-3RST-EJRY2,S-LTNZ-KH8P-NG4X-B7ED6,5.0,0.03675
14355740874020587992,727025,2020-03-07 03:11:29,Ordinary Payment,S-YCX2-ZUH8-W3T7-EFEG6,S-7EDZ-EDZ7-3RST-EJRY2,10.0,0.0588
9177306602452709911,726921,2020-03-06 20:09:11,Ordinary Payment,S-7EDZ-EDZ7-3RST-EJRY2,S-3Y6N-SBS4-VSTY-7HRJT,8.0,0.0147
7578111758257771562,726301,2020-03-05 02:03:57,Ordinary Payment,S-7EDZ-EDZ7-3RST-EJRY2,S-Z6QJ-DTVM-DR2N-8KBF6,21.0,0.0588
5688460315749003422,726136,2020-03-04 15:25:22,Ordinary Payment,S-V8CD-WQET-J3JR-AH4P8,S-7EDZ-EDZ7-3RST-EJRY2,7.0,0.05145
6666668091498051532,724402,2020-02-28 18:36:43,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-7EDZ-EDZ7-3RST-EJRY2,20.0,0.02205
2526900939578887601,723236,2020-02-25 12:30:04,Ordinary Payment,S-7EDZ-EDZ7-3RST-EJRY2,S-ETPL-4TYT-4NR3-BLLX5,9.0,0.0147
507428862626227100,722432,2020-02-23 06:23:28,Ordinary Payment,S-L5LQ-DUFG-8VWS-EESU3,S-7EDZ-EDZ7-3RST-EJRY2,10.0,0.05145
18219007141136260953,721973,2020-02-21 23:42:41,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-7EDZ-EDZ7-3RST-EJRY2,1.0,0.0588
12104759469822033369,719834,2020-02-16 00:06:22,Ordinary Payment,S-7EDZ-EDZ7-3RST-EJRY2,S-CB8H-T9CU-H8SX-E4DGA,1.0,0.0588
4035844839203428640,719633,2020-02-15 10:27:54,Ordinary Payment,S-7EDZ-EDZ7-3RST-EJRY2,S-GU5E-LNLU-FA98-3S86J,3.0,0.05145
3400391010252294669,718820,2020-02-13 04:07:34,Ordinary Payment,S-7EDZ-EDZ7-3RST-EJRY2,S-HU9W-MYE3-BHWX-HG2XV,20.0,0.00735
3526504079488489238,718726,2020-02-12 21:31:22,Ordinary Payment,S-7EDZ-EDZ7-3RST-EJRY2,S-NUMP-SQ7N-2PGV-EFL2D,11.0,0.05145
3555176559576614425,718448,2020-02-12 02:52:23,Ordinary Payment,S-7EDZ-EDZ7-3RST-EJRY2,S-BPAU-5U8S-N324-EH5VZ,23.0,0.0147
13939006668708742798,717779,2020-02-10 05:44:13,Ordinary Payment,S-GQ4F-3Y66-QM8F-8ZZEB,S-7EDZ-EDZ7-3RST-EJRY2,40.0,0.0147
10706551024177536886,717768,2020-02-10 04:51:15,Ordinary Payment,S-GGDZ-R7WE-J387-GV8CU,S-7EDZ-EDZ7-3RST-EJRY2,7.0,0.05145
12059272578413857006,716965,2020-02-07 23:08:31,Ordinary Payment,S-77J4-EMZB-GJNR-AM3N4,S-7EDZ-EDZ7-3RST-EJRY2,2.0,0.05145
11754747706717401030,716675,2020-02-07 03:26:41,Ordinary Payment,S-GFDK-XXNK-AV6H-C3B7L,S-7EDZ-EDZ7-3RST-EJRY2,2.0,0.03675
17518750492028435460,715656,2020-02-04 07:25:36,Ordinary Payment,S-MC7T-Z39Q-V6LB-HKQXG,S-7EDZ-EDZ7-3RST-EJRY2,5.0,0.05145
1018110684507716478,714367,2020-01-31 16:50:40,Ordinary Payment,S-XFHY-CS4E-54VW-5PFKX,S-7EDZ-EDZ7-3RST-EJRY2,1.0,0.0588
7329533024441209620,713966,2020-01-30 13:34:57,Ordinary Payment,S-7EDZ-EDZ7-3RST-EJRY2,S-3C73-ZUVR-NN98-4NJES,2.0,0.0441
16026942785790917807,713587,2020-01-29 12:27:05,Ordinary Payment,S-BQMF-CXDJ-KHBV-H8PMS,S-7EDZ-EDZ7-3RST-EJRY2,3.0,0.05145
5890787893664833188,710169,2020-01-19 23:00:30,Ordinary Payment,S-7EDZ-EDZ7-3RST-EJRY2,S-MBT8-QWBU-A262-9EQT4,5.0,0.00735
891772328283743854,709137,2020-01-17 01:53:00,Ordinary Payment,S-7EDZ-EDZ7-3RST-EJRY2,S-Z8FF-ZNCP-29ZU-2KMBY,11.0,0.02205
1775453739606079746,708752,2020-01-16 00:01:33,Ordinary Payment,S-HLFN-5D6C-9A32-DFYMF,S-7EDZ-EDZ7-3RST-EJRY2,8.0,0.0147
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7EDZ-EDZ7-3RST-EJRY2,10.0,0.05145
