ID,Height,timestamp,Type,From,To,Amount,Fee
1204540132650768392,445330,2018-01-08 22:12:08,Ordinary Payment,S-ZUV4-DH4P-YP6D-GNKWA,S-2FZ7-KFUN-9775-4KHPG,278.98356733,1.0
12007544399042362792,386213,2017-07-27 13:41:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZUV4-DH4P-YP6D-GNKWA,37.06,1.0
6191550921440288089,386192,2017-07-27 12:29:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZUV4-DH4P-YP6D-GNKWA,13.40999999,1.0
1305652305207724385,386065,2017-07-27 03:54:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZUV4-DH4P-YP6D-GNKWA,23.7,1.0
9439041934501956964,383633,2017-07-19 22:37:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZUV4-DH4P-YP6D-GNKWA,44.88,1.0
4278980514213388367,383605,2017-07-19 20:18:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZUV4-DH4P-YP6D-GNKWA,28.03,1.0
1899001224011719843,383428,2017-07-19 08:17:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZUV4-DH4P-YP6D-GNKWA,13.67999999,1.0
9974187012699581391,383329,2017-07-19 01:52:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZUV4-DH4P-YP6D-GNKWA,23.69,1.0
4471802408590958925,383240,2017-07-18 19:46:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZUV4-DH4P-YP6D-GNKWA,16.83999999,1.0
11320051702038955896,383190,2017-07-18 16:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZUV4-DH4P-YP6D-GNKWA,11.54999999,1.0
2771749516357875252,383129,2017-07-18 12:11:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZUV4-DH4P-YP6D-GNKWA,11.17999999,1.0
6979722418474628082,383075,2017-07-18 08:47:56,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-ZUV4-DH4P-YP6D-GNKWA,19.67356743,1.0
345635638350023554,382952,2017-07-18 00:10:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZUV4-DH4P-YP6D-GNKWA,21.77999999,1.0
16711207138033993476,382878,2017-07-17 19:28:17,Ordinary Payment,S-ZUV4-DH4P-YP6D-GNKWA,S-2FZ7-KFUN-9775-4KHPG,1111.0,1.0
15836129925534184667,382871,2017-07-17 18:38:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZUV4-DH4P-YP6D-GNKWA,10.14,1.0
3757182096379175386,382828,2017-07-17 16:25:03,Reward Recipient Assignment,S-ZUV4-DH4P-YP6D-GNKWA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6187592619866867372,382701,2017-07-17 07:47:07,Reward Recipient Assignment,S-ZUV4-DH4P-YP6D-GNKWA,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
16365281331080059584,382590,2017-07-17 00:03:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZUV4-DH4P-YP6D-GNKWA,18.05,1.0
462159344381999049,382493,2017-07-16 17:35:33,Ordinary Payment,S-ZUV4-DH4P-YP6D-GNKWA,S-2FZ7-KFUN-9775-4KHPG,50.0,1.0
9552790644505122030,382451,2017-07-16 14:46:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZUV4-DH4P-YP6D-GNKWA,15.62,1.0
8019635677663559108,382359,2017-07-16 08:55:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZUV4-DH4P-YP6D-GNKWA,18.33,1.0
10381889630326069190,382317,2017-07-16 06:24:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZUV4-DH4P-YP6D-GNKWA,15.56999999,1.0
5726039099343558948,382226,2017-07-15 23:58:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZUV4-DH4P-YP6D-GNKWA,34.08,1.0
13271138535417898224,382154,2017-07-15 18:43:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZUV4-DH4P-YP6D-GNKWA,16.37,1.0
6270943413626132134,382110,2017-07-15 15:55:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZUV4-DH4P-YP6D-GNKWA,21.73,1.0
3707251114855450267,382104,2017-07-15 15:41:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZUV4-DH4P-YP6D-GNKWA,16.16999999,1.0
4337245665608833713,382008,2017-07-15 09:08:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZUV4-DH4P-YP6D-GNKWA,16.33,1.0
2084150262669185114,381990,2017-07-15 08:14:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZUV4-DH4P-YP6D-GNKWA,19.23,1.0
4285349517241675581,381827,2017-07-14 21:02:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZUV4-DH4P-YP6D-GNKWA,561.89,1.0
2945140671069636148,381802,2017-07-14 19:11:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZUV4-DH4P-YP6D-GNKWA,28.51,1.0
14360829814117207043,381799,2017-07-14 19:03:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZUV4-DH4P-YP6D-GNKWA,55.7,1.0
3513400178498895992,381764,2017-07-14 17:00:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZUV4-DH4P-YP6D-GNKWA,231.39,1.0
2460758214504129902,381730,2017-07-14 14:42:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZUV4-DH4P-YP6D-GNKWA,16.01,1.0
8140732723938511783,381547,2017-07-14 02:24:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZUV4-DH4P-YP6D-GNKWA,21.32999999,1.0
4261823878510713765,381449,2017-07-13 19:43:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZUV4-DH4P-YP6D-GNKWA,23.75,1.0
15080190185284661918,381401,2017-07-13 16:43:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZUV4-DH4P-YP6D-GNKWA,16.40999999,1.0
13951306205188967390,381171,2017-07-13 01:21:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZUV4-DH4P-YP6D-GNKWA,18.9,1.0
8380829970522657284,380653,2017-07-11 14:02:01,Ordinary Payment,S-95ZQ-DDPS-2P9D-FB9NY,S-ZUV4-DH4P-YP6D-GNKWA,1.0,1.0
141151939994837350,380336,2017-07-10 16:57:45,Reward Recipient Assignment,S-ZUV4-DH4P-YP6D-GNKWA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17551598369451283250,380247,2017-07-10 11:04:00,Reward Recipient Assignment,S-ZUV4-DH4P-YP6D-GNKWA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
579685116442333853,380242,2017-07-10 10:34:47,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-ZUV4-DH4P-YP6D-GNKWA,5.0,1.0
1076538210149232489,379867,2017-07-09 09:26:47,Reward Recipient Assignment,S-ZUV4-DH4P-YP6D-GNKWA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12238342971859826991,377076,2017-07-01 14:45:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZUV4-DH4P-YP6D-GNKWA,1.0,1.0
