ID,Height,timestamp,Type,From,To,Amount,Fee
6181297748995276096,846128,2021-02-01 21:40:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FEWJ-BRDN-7SAR-FGEPU,0.0,0.00735
7475602064077711207,846120,2021-02-01 21:06:47,Ordinary Payment,S-FEWJ-BRDN-7SAR-FGEPU,S-HK9D-P74Q-XDEJ-D6PGM,21514.64952083,0.03675
10608361063826583678,713530,2020-01-29 08:41:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FEWJ-BRDN-7SAR-FGEPU,0.0,0.06615
5176928926682660600,550117,2018-10-29 03:07:49,Alias Sell,S-TNN3-ZP8C-5D32-ALB2X,S-FEWJ-BRDN-7SAR-FGEPU,0.0,0.1
11087381462101624319,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FEWJ-BRDN-7SAR-FGEPU,0.0,1.0
15903141206309735311,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FEWJ-BRDN-7SAR-FGEPU,0.0,1.0
18194947419708227883,485010,2018-04-29 21:39:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FEWJ-BRDN-7SAR-FGEPU,100.35788312,1.0
5803867144177531551,484502,2018-04-28 11:55:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FEWJ-BRDN-7SAR-FGEPU,0.0,1.0
10289700640126625728,480724,2018-04-17 22:00:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FEWJ-BRDN-7SAR-FGEPU,100.20890849,1.0
5052703296341532221,476489,2018-04-06 01:32:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FEWJ-BRDN-7SAR-FGEPU,100.10767437,1.0
14825528033409873573,475804,2018-04-04 03:44:57,Ordinary Payment,S-AHYX-3LU6-BSTT-3LVLN,S-FEWJ-BRDN-7SAR-FGEPU,9.9697162,1.0
14684090576734179928,474382,2018-03-31 03:48:31,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-FEWJ-BRDN-7SAR-FGEPU,21.0,1.0
17843799898552525491,472991,2018-03-27 06:27:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FEWJ-BRDN-7SAR-FGEPU,100.13820987,1.0
3843176209514432882,469273,2018-03-16 20:24:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FEWJ-BRDN-7SAR-FGEPU,100.54856461,1.0
5462660431609169654,467745,2018-03-12 14:19:30,Ordinary Payment,S-FEWJ-BRDN-7SAR-FGEPU,S-AHYX-3LU6-BSTT-3LVLN,2.0,1.0
164274892101283231,467743,2018-03-12 14:09:47,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-FEWJ-BRDN-7SAR-FGEPU,6541.8991066,1.0
3495438505440367401,467213,2018-03-11 02:46:38,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-FEWJ-BRDN-7SAR-FGEPU,43.0,1.0
5298398354720895155,467058,2018-03-10 16:19:50,Ordinary Payment,S-FEWJ-BRDN-7SAR-FGEPU,S-TNN3-ZP8C-5D32-ALB2X,32.0,1.0
9102903583898299510,466750,2018-03-09 19:40:20,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-FEWJ-BRDN-7SAR-FGEPU,6658.21161908,1.0
2605451497944975232,465767,2018-03-07 01:32:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FEWJ-BRDN-7SAR-FGEPU,100.32969488,1.0
8105119831812106675,465485,2018-03-06 06:38:42,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-FEWJ-BRDN-7SAR-FGEPU,1.0,1.0
14959900527174779931,465374,2018-03-05 23:12:28,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-FEWJ-BRDN-7SAR-FGEPU,101.0,1.0
17090165454230923469,461119,2018-02-22 01:33:08,Reward Recipient Assignment,S-FEWJ-BRDN-7SAR-FGEPU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11755723582236313990,461108,2018-02-22 00:53:09,Reward Recipient Assignment,S-FEWJ-BRDN-7SAR-FGEPU,S-FEWJ-BRDN-7SAR-FGEPU,0.0,1.0
10157905422275285878,461104,2018-02-22 00:28:57,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-FEWJ-BRDN-7SAR-FGEPU,7574.91489361,1.0
11736638053225055487,461102,2018-02-22 00:26:32,Account Update,S-FEWJ-BRDN-7SAR-FGEPU,,0.0,1.0
3299474170885552864,461100,2018-02-22 00:18:13,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-FEWJ-BRDN-7SAR-FGEPU,1.0,1.0
