ID,Height,timestamp,Type,From,To,Amount,Fee
11901533732592958432,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SE93-UPGX-ZJNZ-8W4GX,2.19e-06,0.0735
5584319122950641578,932132,2021-09-28 23:54:57,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.0147
8882964897277353044,927863,2021-09-17 03:16:52,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.00735
5245456473258577155,927598,2021-09-16 09:38:32,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.00735
3177614018942935301,927591,2021-09-16 09:11:51,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.00735
12959282813890346984,924509,2021-09-07 19:31:40,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.00735
5510239458734405848,917738,2021-08-19 23:46:20,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.0147
3006221895718359337,899408,2021-06-30 01:16:07,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.00735
3372143977086643072,899060,2021-06-29 02:00:42,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.0147
8115504570009780140,894414,2021-06-16 04:08:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.13292165,0.02205001
5558291431844780345,894054,2021-06-15 04:06:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.32876402,0.02205001
4979606005498612310,894021,2021-06-15 02:00:21,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.00735
489562745941521687,893730,2021-06-14 06:10:33,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.00735
13072717133387470010,893720,2021-06-14 05:31:17,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.00735
1681162382330890108,893705,2021-06-14 04:32:50,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.00735
1895686328061849829,893659,2021-06-14 01:33:29,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.0147
9914125057639733367,893614,2021-06-13 22:45:51,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.00735
2876637475977863864,893604,2021-06-13 22:06:25,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.00735
2020284310266175765,893484,2021-06-13 14:10:06,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.00735
12618433295953325493,893409,2021-06-13 08:53:39,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.00735
17452534757013929123,892846,2021-06-11 19:26:03,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.00735
7011517926524162905,892413,2021-06-10 14:42:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,0.98872951,0.02205001
17803002172310535717,892282,2021-06-10 05:54:08,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.00735
7216989928220221846,892149,2021-06-09 20:58:09,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.00735
18288232199736013313,892142,2021-06-09 20:30:37,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.00735
16431039589355384472,892137,2021-06-09 20:11:27,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.00735
6590135605402263111,892115,2021-06-09 18:46:27,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.00735
5981436483061927711,892094,2021-06-09 17:26:36,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.00735
9725636951276789929,891775,2021-06-08 19:50:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,0.97921982,0.02205001
17557996472239031862,891703,2021-06-08 15:16:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,0.98006789,0.02205001
8452452797272851499,891130,2021-06-07 00:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,0.97952771,0.02205001
7585454981480259677,890743,2021-06-05 23:25:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,0.97954104,0.02205001
10431521892199907836,890324,2021-06-04 19:18:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.02456483,0.02205001
14467468242478916396,889967,2021-06-03 19:27:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.00464329,0.02205001
3359688767292353020,889623,2021-06-02 20:35:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,0.97931492,0.02205001
15487213936582630927,889266,2021-06-01 20:39:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,0.97946369,0.02205001
11940289443808687741,889067,2021-06-01 07:31:01,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.00735
5155548474924832446,886723,2021-05-25 19:13:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.04074791,0.02205001
13360919722021224249,886646,2021-05-25 14:03:10,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.00735
11276251562685167447,886369,2021-05-24 19:31:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.07287185,0.02205001
9915110846537231347,886009,2021-05-23 19:30:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.05691772,0.02205001
5434225239305390803,885646,2021-05-22 19:11:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.08587799,0.02205001
2487935361956767516,885308,2021-05-21 20:39:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.19044095,0.02205001
8821152274628369800,885019,2021-05-21 01:27:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.74711949,0.02205001
2513503486920409810,884849,2021-05-20 14:10:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.05635664,0.02205001
2269667509163979887,884847,2021-05-20 14:03:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.29431251,0.02205001
6306939017204247365,884845,2021-05-20 13:59:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.58608407,0.02205001
2044345987053931049,884794,2021-05-20 10:34:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.06686015,0.02205001
17585495881681737418,884630,2021-05-19 23:38:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.1985311,0.02205001
13522951182563167143,884269,2021-05-18 23:25:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.15497776,0.02205001
5708387509862368093,883912,2021-05-17 23:42:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.08110994,0.02205001
13781384389389111859,883554,2021-05-16 23:46:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.19184014,0.02205001
3079686471865524365,883411,2021-05-16 13:59:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.76377751,0.02205001
8082894332615953072,883186,2021-05-15 23:19:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.25625871,0.02205001
12285747135703323216,883067,2021-05-15 15:22:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,6.22353349,0.02205001
12070674987414091185,882842,2021-05-15 00:08:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.17690566,0.02205001
3547921155724859715,882457,2021-05-13 22:32:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.22202495,0.02205001
11669882925412577730,882095,2021-05-12 22:28:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.18884481,0.02205001
16600304834945613470,881736,2021-05-11 22:28:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.14837371,0.02205001
12812460735724632037,881525,2021-05-11 08:33:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.17211653,0.02205001
9891948321682110168,881378,2021-05-10 22:38:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.10877971,0.02205001
10508728475259896336,881121,2021-05-10 05:31:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.18720961,0.02205001
6310181086592067769,881019,2021-05-09 22:46:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.17648093,0.02205001
11251094070234913798,880657,2021-05-08 22:32:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.20225883,0.02205001
17369418944585907823,880298,2021-05-07 22:41:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.14755147,0.02205001
13694366415248567972,879938,2021-05-06 22:46:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.14816908,0.02205001
17069997803730135875,879780,2021-05-06 11:55:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.20190102,0.02205001
1420318995008384755,879605,2021-05-06 00:23:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.1630396,0.02205001
8148782118672925691,879223,2021-05-04 22:46:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.21906827,0.02205001
9888906733048716109,879032,2021-05-04 10:02:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.20107253,0.02205001
14425453760133392001,878921,2021-05-04 02:47:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.13308867,0.02205001
2958387308058361867,878839,2021-05-03 21:24:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.13456933,0.0147
8504319285659481369,878573,2021-05-03 03:21:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.20500955,0.0147
11640775890549465198,878242,2021-05-02 05:37:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.21310101,0.0147
17543163857635863217,878011,2021-05-01 13:06:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.25695606,0.0147
8760232915722829968,877835,2021-05-01 01:15:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.21806742,0.0147
16100878659470775471,877649,2021-04-30 12:37:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.19843042,0.0147
8410083087235936838,877476,2021-04-30 01:05:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.24006028,0.0147
7690695127971787764,877263,2021-04-29 10:58:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.19074872,0.0147
10820900569872006214,877114,2021-04-29 01:05:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.22557776,0.0147
7610865891977726306,877014,2021-04-28 18:07:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.21307724,0.0147
12055107204157555748,872100,2021-04-15 02:23:09,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.00735
15826871809856495254,871954,2021-04-14 16:35:51,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.00735
17215896651261437000,871604,2021-04-13 17:15:34,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.00735
14415241325922686258,861712,2021-03-17 05:21:44,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.00735
8764800606174612630,856689,2021-03-03 06:27:19,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.0147
8297736381718340101,856491,2021-03-02 17:07:53,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.0294
12137390683376311404,854125,2021-02-24 03:09:18,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.00735
4684060857271448155,849977,2021-02-12 14:24:20,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.0294
3866255573087873034,836975,2021-01-07 11:58:09,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.0147
9997824462669366312,836847,2021-01-07 03:20:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.0294
9290502505579219149,836846,2021-01-07 03:15:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.00872808,0.0147
15529128372234772651,836703,2021-01-06 17:34:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.00735
6059517316545292371,836695,2021-01-06 17:03:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.75804237,0.0147
6894298256478534468,836404,2021-01-05 20:51:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.0294
9852161635657484227,836403,2021-01-05 20:46:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.81406539,0.0147
1378825061678944114,836111,2021-01-05 01:30:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.00735
12013707065070191492,836104,2021-01-05 00:59:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.70443469,0.0147
8975569032065356837,835770,2021-01-04 02:49:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.75367554,0.0147
7991999930188563361,835509,2021-01-03 09:20:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.00735
2365775772718436277,835502,2021-01-03 08:52:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.80997165,0.0147
6771106517356693240,835207,2021-01-02 13:11:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.02205
8080837148664115156,835205,2021-01-02 13:02:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.86994664,0.0147
17635365754858525013,834892,2021-01-01 16:09:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.00735
4768067802428310518,834884,2021-01-01 15:37:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.05353754,0.0147
2773544184882696623,834766,2021-01-01 07:52:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.00735
13798831573402912774,834759,2021-01-01 07:25:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.06302643,0.0147
7212377500591570911,834607,2020-12-31 21:08:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.0294
790467672190267148,834606,2020-12-31 21:04:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.04505041,0.0147
13286150396395278729,834462,2020-12-31 11:39:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.00735
2625190339480841838,834455,2020-12-31 11:14:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.09856111,0.0147
4120983038349633628,834326,2020-12-31 02:25:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.00735
17346762749740992406,834319,2020-12-31 01:58:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.14113108,0.0147
13784101986005603425,834219,2020-12-30 19:21:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.00735
1876489580627269776,834183,2020-12-30 16:55:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.01823305,0.0147
3529585547777844751,834008,2020-12-30 05:12:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.74276005,0.0147
8747749976675984313,833713,2020-12-29 09:16:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.00735
10663162673003651423,833706,2020-12-29 08:48:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.72412653,0.0147
10260818292168960941,833485,2020-12-28 18:15:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.0294
17365183726563960396,833484,2020-12-28 18:10:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.21171688,0.0147
3488456852266260068,833376,2020-12-28 10:52:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.00735
18247186559268754938,833368,2020-12-28 10:22:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,0.98710221,0.0147
12235728436763212820,833197,2020-12-27 23:03:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.00735
8073341265041614479,833189,2020-12-27 22:33:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.12044049,0.0147
4044885560413787558,832966,2020-12-27 07:33:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.00735
17921225827452600128,832959,2020-12-27 07:02:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.7453,0.0147
3188765789311329750,832688,2020-12-26 13:27:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.0294
16305903149918771591,832686,2020-12-26 13:21:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.2202013,0.0147
6835357943517881113,832594,2020-12-26 06:56:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.00656905,0.0147
7018388478686315990,832362,2020-12-25 15:27:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.0441
17856666954255169470,832355,2020-12-25 14:57:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.09651419,0.0147
14085559102756755640,832217,2020-12-25 05:45:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.02205
10545222431895179554,832209,2020-12-25 05:14:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.10671962,0.0147
17437708883381821092,832058,2020-12-24 19:01:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.03675
4378627614786814704,832057,2020-12-24 18:57:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.086544,0.0147
9575939213594529356,831922,2020-12-24 09:59:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.00735
13759746995253097647,831915,2020-12-24 09:29:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.07380449,0.0147
17580373403328084487,831759,2020-12-23 23:05:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.0294
14218476273725089521,831758,2020-12-23 22:59:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.04328108,0.0147
14483721651333149730,831620,2020-12-23 13:46:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.00735
13543157646471205843,831613,2020-12-23 13:19:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.05329191,0.0147
619514445842867565,831467,2020-12-23 03:26:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.00735
10142568360232437144,831460,2020-12-23 03:05:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.0564592,0.0147
13943193691025192955,831326,2020-12-22 18:06:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.02205
10739293386961764315,831324,2020-12-22 17:56:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.22115786,0.0147
5245660624338797997,831218,2020-12-22 10:58:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.0294
8593680259997090253,831217,2020-12-22 10:54:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,0.98889382,0.0147
6800956859894408551,831018,2020-12-21 21:42:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.00735
557754667861504598,831011,2020-12-21 21:15:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.0547806,0.0147
14784885040100364175,830863,2020-12-21 11:20:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.02205
12309702779248075245,830861,2020-12-21 11:11:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.81906718,0.0147
15244305937066723680,830607,2020-12-20 18:19:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.02205
12013368150234805240,830604,2020-12-20 18:03:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SE93-UPGX-ZJNZ-8W4GX,1.16234505,0.0147
6890842137069164779,830507,2020-12-20 11:32:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.00735
