ID,Height,timestamp,Type,From,To,Amount,Fee
7121027694631664475,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-H5QZ-S5LH-G8NT-98QBY,2.19e-06,0.0735
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H5QZ-S5LH-G8NT-98QBY,1e-08,0.91875
311863969735677661,580037,2019-01-20 21:03:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H5QZ-S5LH-G8NT-98QBY,0.0,0.2
10982244539900197578,577990,2019-01-15 03:23:10,Reward Recipient Assignment,S-H5QZ-S5LH-G8NT-98QBY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
1910782995171589294,533921,2018-09-13 19:11:34,Reward Recipient Assignment,S-H5QZ-S5LH-G8NT-98QBY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3612097518637223197,498841,2018-06-07 15:00:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H5QZ-S5LH-G8NT-98QBY,50.51939413,1.0
15871287253921576260,494039,2018-05-25 04:29:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H5QZ-S5LH-G8NT-98QBY,50.02376012,1.0
12330157666865883267,480123,2018-04-16 05:13:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H5QZ-S5LH-G8NT-98QBY,50.36866749,1.0
12872134441693151681,476352,2018-04-05 16:22:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H5QZ-S5LH-G8NT-98QBY,50.32185138,1.0
18048148872179706648,468369,2018-03-14 08:02:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H5QZ-S5LH-G8NT-98QBY,50.41720413,1.0
3981779817916238542,464594,2018-03-03 18:30:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H5QZ-S5LH-G8NT-98QBY,50.5041563,1.0
9322441124493932487,460462,2018-02-20 05:19:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H5QZ-S5LH-G8NT-98QBY,50.12436559,1.0
642207756630908251,456131,2018-02-08 02:58:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H5QZ-S5LH-G8NT-98QBY,50.64892954,1.0
16273752561125476538,452157,2018-01-28 00:07:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H5QZ-S5LH-G8NT-98QBY,51.71253343,1.0
16352363306232303491,449526,2018-01-20 15:24:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H5QZ-S5LH-G8NT-98QBY,50.27024469,1.0
9162513752048890484,447560,2018-01-15 03:57:55,Reward Recipient Assignment,S-H5QZ-S5LH-G8NT-98QBY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14452938488640762175,447556,2018-01-15 03:43:07,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-H5QZ-S5LH-G8NT-98QBY,2.0,1.0
6919847338661774177,447305,2018-01-14 10:56:00,Reward Recipient Assignment,S-H5QZ-S5LH-G8NT-98QBY,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
18092487820261032299,447287,2018-01-14 09:45:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-H5QZ-S5LH-G8NT-98QBY,1.0,1.0
