ID,Height,timestamp,Type,From,To,Amount,Fee
15488071744236477119,527820,2018-08-27 18:20:50,Ordinary Payment,S-LL2S-Y4C8-YNEC-7VE5V,S-R8SQ-TUEM-DTHQ-7ATA3,3941.33890174,1.0
10075073468337321818,527812,2018-08-27 17:26:01,Ordinary Payment,S-8WDU-6LK3-WST9-597NV,S-LL2S-Y4C8-YNEC-7VE5V,3942.33890174,0.2
13361311874670433476,468579,2018-03-14 22:31:58,Ordinary Payment,S-LL2S-Y4C8-YNEC-7VE5V,S-R8SQ-TUEM-DTHQ-7ATA3,732.54196978,1.0
12297520476628062899,468573,2018-03-14 21:48:08,Ordinary Payment,S-8WDU-6LK3-WST9-597NV,S-LL2S-Y4C8-YNEC-7VE5V,733.54196978,1.0
11558452290930788425,466042,2018-03-07 20:00:50,Ordinary Payment,S-LL2S-Y4C8-YNEC-7VE5V,S-R8SQ-TUEM-DTHQ-7ATA3,804.14798466,1.0
16317720544394886692,466036,2018-03-07 19:35:38,Ordinary Payment,S-8WDU-6LK3-WST9-597NV,S-LL2S-Y4C8-YNEC-7VE5V,805.14798466,1.0
14196028473504971079,461039,2018-02-21 20:11:29,Ordinary Payment,S-LL2S-Y4C8-YNEC-7VE5V,S-R8SQ-TUEM-DTHQ-7ATA3,5616.58936693,1.0
7245614493620330459,461030,2018-02-21 19:35:57,Ordinary Payment,S-8WDU-6LK3-WST9-597NV,S-LL2S-Y4C8-YNEC-7VE5V,5617.58936693,1.0
2071701519020119599,435265,2017-12-11 18:32:57,Ordinary Payment,S-LL2S-Y4C8-YNEC-7VE5V,S-R8SQ-TUEM-DTHQ-7ATA3,808.88941106,1.0
11044942038034338845,435260,2017-12-11 18:21:23,Ordinary Payment,S-8WDU-6LK3-WST9-597NV,S-LL2S-Y4C8-YNEC-7VE5V,649.88941106,1.0
16831823257954611926,435260,2017-12-11 18:21:23,Ordinary Payment,S-8RKF-DT87-9NBZ-EC8NU,S-LL2S-Y4C8-YNEC-7VE5V,160.0,1.0
4130815522103038039,418502,2017-10-25 21:28:22,Ordinary Payment,S-LL2S-Y4C8-YNEC-7VE5V,S-R8SQ-TUEM-DTHQ-7ATA3,6177.25630309,1.0
9478875721478539835,418495,2017-10-25 20:58:36,Ordinary Payment,S-8RKF-DT87-9NBZ-EC8NU,S-LL2S-Y4C8-YNEC-7VE5V,1670.49637132,1.0
13939238641543945363,418495,2017-10-25 20:58:36,Ordinary Payment,S-8WDU-6LK3-WST9-597NV,S-LL2S-Y4C8-YNEC-7VE5V,4507.75993177,1.0
