ID,Height,timestamp,Type,From,To,Amount,Fee
362072089253636843,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V5KU-CRX3-KNVV-8ZEA6,2.19e-06,0.0735
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V5KU-CRX3-KNVV-8ZEA6,1e-08,0.4851
18260642535005955023,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V5KU-CRX3-KNVV-8ZEA6,1e-07,1.0
3562372128585993368,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V5KU-CRX3-KNVV-8ZEA6,1e-07,1.0
17320789411546617932,441076,2017-12-28 00:20:37,Ordinary Payment,S-V5KU-CRX3-KNVV-8ZEA6,S-9MG6-EPG4-N4QX-7HYDW,411000.0,1.0
3623345880917644308,385573,2017-07-25 19:10:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-V5KU-CRX3-KNVV-8ZEA6,0.0,1.0
4076489476167254088,385270,2017-07-24 23:26:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V5KU-CRX3-KNVV-8ZEA6,0.0,1.0
5126480078212402364,384930,2017-07-24 00:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V5KU-CRX3-KNVV-8ZEA6,0.0,1.0
3758894960730585591,384604,2017-07-22 22:41:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V5KU-CRX3-KNVV-8ZEA6,0.0,1.0
10267538390819017745,384454,2017-07-22 13:14:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V5KU-CRX3-KNVV-8ZEA6,0.0,1.0
13661455121744406415,384333,2017-07-22 00:48:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V5KU-CRX3-KNVV-8ZEA6,0.0,1.0
13444997502216011201,384211,2017-07-21 14:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V5KU-CRX3-KNVV-8ZEA6,0.0,1.0
16070020869169971214,384207,2017-07-21 14:47:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V5KU-CRX3-KNVV-8ZEA6,0.0,1.0
18064764610509368679,383876,2017-07-20 19:20:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-V5KU-CRX3-KNVV-8ZEA6,1.0,1.0
3017394224931229200,383586,2017-07-19 18:58:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V5KU-CRX3-KNVV-8ZEA6,0.0,1.0
15106467763549848082,374334,2017-06-23 22:32:47,Ordinary Payment,S-V5KU-CRX3-KNVV-8ZEA6,S-9MG6-EPG4-N4QX-7HYDW,250000.0,1.0
5489423768659845224,374333,2017-06-23 22:29:37,Ordinary Payment,S-V5KU-CRX3-KNVV-8ZEA6,S-7BXU-TTFG-Z2JF-8QUZP,3066.0,1.0
4145330565335693710,374186,2017-06-23 12:35:04,Ordinary Payment,S-V5KU-CRX3-KNVV-8ZEA6,S-9MG6-EPG4-N4QX-7HYDW,250000.0,1.0
8394754106824133632,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-V5KU-CRX3-KNVV-8ZEA6,0.0,1.0
14373946735425027017,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-V5KU-CRX3-KNVV-8ZEA6,0.00166904,1.0
4146053253116585507,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5KU-CRX3-KNVV-8ZEA6,2.0,1.0001
8592551587681825680,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V5KU-CRX3-KNVV-8ZEA6,1.0,1.0
13720544220843560445,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V5KU-CRX3-KNVV-8ZEA6,1.0,3.0
11339798491416162511,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V5KU-CRX3-KNVV-8ZEA6,2.0,2.0
397936521585867403,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V5KU-CRX3-KNVV-8ZEA6,3.0,3.0
15594212114870232909,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V5KU-CRX3-KNVV-8ZEA6,3.0,1.0
6743435493487578492,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V5KU-CRX3-KNVV-8ZEA6,3.0,3.0
8469934433921610851,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V5KU-CRX3-KNVV-8ZEA6,20.0,1.0
16279800095505674160,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V5KU-CRX3-KNVV-8ZEA6,2.0,1.0
5230290038766459020,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V5KU-CRX3-KNVV-8ZEA6,5.0,2.0
1857232686694130742,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V5KU-CRX3-KNVV-8ZEA6,6.0,5.0
11681676712543499465,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V5KU-CRX3-KNVV-8ZEA6,5.0,5.0
8593065980717519643,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V5KU-CRX3-KNVV-8ZEA6,12.0,2.0
11066711380684377120,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V5KU-CRX3-KNVV-8ZEA6,2.0,2.0
4514146307318405799,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V5KU-CRX3-KNVV-8ZEA6,2.0,2.0
12685352984114496893,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V5KU-CRX3-KNVV-8ZEA6,4.0,4.0
7251951895884247325,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V5KU-CRX3-KNVV-8ZEA6,2.0,1.0
7721913410366315784,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5KU-CRX3-KNVV-8ZEA6,2.0,1.0
8744288971242590980,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5KU-CRX3-KNVV-8ZEA6,2.0,1.0
8042355506987094025,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5KU-CRX3-KNVV-8ZEA6,2.0,1.0
12519398469735835470,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5KU-CRX3-KNVV-8ZEA6,5.0,2.0
3018055132811940678,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5KU-CRX3-KNVV-8ZEA6,5.0,2.0
7276675432494313228,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5KU-CRX3-KNVV-8ZEA6,11.0,2.0
5707953620414061868,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5KU-CRX3-KNVV-8ZEA6,14.0,2.0
19641457956665739,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5KU-CRX3-KNVV-8ZEA6,8.0,2.0
13149981281277887799,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5KU-CRX3-KNVV-8ZEA6,10.0,2.0
14933253722672609636,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5KU-CRX3-KNVV-8ZEA6,2.0,2.0
4024140797122753263,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5KU-CRX3-KNVV-8ZEA6,3.0,2.0
6455456816126022930,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5KU-CRX3-KNVV-8ZEA6,10.0,6.0
12887832727411137633,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5KU-CRX3-KNVV-8ZEA6,10.0,6.0
8338138208580946709,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5KU-CRX3-KNVV-8ZEA6,6.0,6.0
5749223640194176157,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5KU-CRX3-KNVV-8ZEA6,5.0,1.0
13699473775738788817,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5KU-CRX3-KNVV-8ZEA6,5.0,1.0
9698032064925791968,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5KU-CRX3-KNVV-8ZEA6,12.0,1.0
3966860930669624447,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5KU-CRX3-KNVV-8ZEA6,7.0,3.0
2426990648142877949,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5KU-CRX3-KNVV-8ZEA6,10.0,3.0
17399579451236551809,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5KU-CRX3-KNVV-8ZEA6,10.0,3.0
13578976752269071838,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5KU-CRX3-KNVV-8ZEA6,20.0,1.0
972994042776439921,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5KU-CRX3-KNVV-8ZEA6,10.0,1.0
9103028750693411333,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5KU-CRX3-KNVV-8ZEA6,15.0,1.0
6303617725594600777,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5KU-CRX3-KNVV-8ZEA6,10.0,1.0
3468080484123447924,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-V5KU-CRX3-KNVV-8ZEA6,0.00633424,1.0
5553339897129809621,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-V5KU-CRX3-KNVV-8ZEA6,0.002384,1.0
6644720546435154485,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-V5KU-CRX3-KNVV-8ZEA6,0.0,1.0
4358099608870439505,169858,2015-11-29 13:56:16,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-V5KU-CRX3-KNVV-8ZEA6,0.0,1.0
8551069160968326469,159818,2015-11-01 11:35:24,Ask Order Placement,S-V5KU-CRX3-KNVV-8ZEA6,,0.0,1.0
1854936477125628885,159812,2015-11-01 11:12:48,Ask Order Cancellation,S-V5KU-CRX3-KNVV-8ZEA6,,0.0,1.0
496197727383063522,148785,2015-10-01 14:55:26,Ordinary Payment,S-7WX4-U942-EJWW-8JSFN,S-V5KU-CRX3-KNVV-8ZEA6,2162.01108684,1.0
15164309417497197842,137908,2015-09-01 05:02:58,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-V5KU-CRX3-KNVV-8ZEA6,1707.3913321,1.0
15217640797951260288,127794,2015-08-03 21:39:04,Ask Order Placement,S-V5KU-CRX3-KNVV-8ZEA6,,0.0,1.0
4809972890192072906,127792,2015-08-03 21:33:29,Ask Order Cancellation,S-V5KU-CRX3-KNVV-8ZEA6,,0.0,1.0
4579206339721107783,126838,2015-08-01 05:26:24,Ordinary Payment,S-7WX4-U942-EJWW-8JSFN,S-V5KU-CRX3-KNVV-8ZEA6,2080.53106765,1.0
5497785999961155227,115769,2015-07-01 06:19:34,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-V5KU-CRX3-KNVV-8ZEA6,3553.585495,1.0
7265794553267724467,115249,2015-06-29 19:25:08,Ordinary Payment,S-V5KU-CRX3-KNVV-8ZEA6,S-84B8-8Y5B-MKVU-9XSK7,958409.0,1.0
859138447404142636,113854,2015-06-25 21:43:42,Bid Order Cancellation,S-V5KU-CRX3-KNVV-8ZEA6,,0.0,1.0
14640984703430154645,105098,2015-06-01 09:26:38,Bid Order Placement,S-V5KU-CRX3-KNVV-8ZEA6,,0.0,1.0
6104452050908617346,104726,2015-05-31 08:29:41,Ask Order Placement,S-V5KU-CRX3-KNVV-8ZEA6,,0.0,1.0
2070050253237297830,104723,2015-05-31 08:15:56,Bid Order Placement,S-V5KU-CRX3-KNVV-8ZEA6,,0.0,1.0
11833859870669887580,92686,2015-04-27 17:04:43,Ordinary Payment,S-V5KU-CRX3-KNVV-8ZEA6,S-9MG6-EPG4-N4QX-7HYDW,250000.0,250.0
1787097216831647199,90230,2015-04-20 20:26:57,Bid Order Cancellation,S-V5KU-CRX3-KNVV-8ZEA6,,0.0,1.0
998753126223325234,75630,2015-03-11 00:51:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-V5KU-CRX3-KNVV-8ZEA6,0.0,1.0
6391132566257048827,75286,2015-03-10 01:37:16,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-V5KU-CRX3-KNVV-8ZEA6,0.0,1.0
5623271733398180786,74966,2015-03-09 03:57:59,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-V5KU-CRX3-KNVV-8ZEA6,0.0,1.0
6822835604322021928,74400,2015-03-07 13:57:46,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-V5KU-CRX3-KNVV-8ZEA6,0.0,1.0
4218157739111607353,74330,2015-03-07 09:31:11,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-V5KU-CRX3-KNVV-8ZEA6,0.0,1.0
17944862508722408276,73952,2015-03-06 07:57:33,Ordinary Payment,S-V5KU-CRX3-KNVV-8ZEA6,S-84B8-8Y5B-MKVU-9XSK7,9148000.0,1.0
8011221037922326009,73942,2015-03-06 07:20:52,Ordinary Payment,S-84B8-8Y5B-MKVU-9XSK7,S-V5KU-CRX3-KNVV-8ZEA6,1.0,1.0
14600196941157649881,73941,2015-03-06 07:19:01,Ordinary Payment,S-V5KU-CRX3-KNVV-8ZEA6,S-84B8-8Y5B-MKVU-9XSK7,10.0,1.0
5437196336155127251,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-V5KU-CRX3-KNVV-8ZEA6,0.0,1.0
9409832750946914919,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-V5KU-CRX3-KNVV-8ZEA6,0.0,1.0
16626468504491456456,72786,2015-03-03 01:17:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-V5KU-CRX3-KNVV-8ZEA6,0.0,1.0
3176780470920255172,72207,2015-03-01 10:45:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V5KU-CRX3-KNVV-8ZEA6,100999.0,1.0
2340292902111274489,71133,2015-02-26 10:56:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-V5KU-CRX3-KNVV-8ZEA6,0.0,1.0
3655176513818960692,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-V5KU-CRX3-KNVV-8ZEA6,0.0,1.0
4392087799557649410,65156,2015-02-09 18:01:58,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-V5KU-CRX3-KNVV-8ZEA6,100.39206177,1.0
10271140048121447098,63386,2015-02-04 18:40:24,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-V5KU-CRX3-KNVV-8ZEA6,102.09935652,1.0
1526207640208450312,61653,2015-01-30 22:18:49,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-V5KU-CRX3-KNVV-8ZEA6,100.18167108,1.0
14195518905122756589,60385,2015-01-27 09:32:23,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-V5KU-CRX3-KNVV-8ZEA6,0.0,1.0
11068272892915051853,58274,2015-01-21 12:05:02,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-V5KU-CRX3-KNVV-8ZEA6,101.46580544,1.0
15880956188958607089,56146,2015-01-15 13:32:56,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-V5KU-CRX3-KNVV-8ZEA6,100.24215278,1.0
16128541226305843319,55773,2015-01-14 12:38:27,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-V5KU-CRX3-KNVV-8ZEA6,100.81008843,1.0
19652538925686301,55340,2015-01-13 06:53:35,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-V5KU-CRX3-KNVV-8ZEA6,101.75849701,1.0
7092985229457885403,54861,2015-01-11 23:01:00,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-V5KU-CRX3-KNVV-8ZEA6,100.00083481,1.0
16176243259924400427,54238,2015-01-10 04:34:18,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-V5KU-CRX3-KNVV-8ZEA6,102.99445439,1.0
6259464495295039819,53609,2015-01-08 10:35:27,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-V5KU-CRX3-KNVV-8ZEA6,100.75457106,1.0
9716764142256200099,52977,2015-01-06 16:01:56,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-V5KU-CRX3-KNVV-8ZEA6,102.55595845,1.0
18011883461520069960,52288,2015-01-04 17:58:16,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-V5KU-CRX3-KNVV-8ZEA6,101.84572209,1.0
10355607245294851252,51717,2015-01-03 03:41:01,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-V5KU-CRX3-KNVV-8ZEA6,100.38009653,1.0
11820266122294007662,51164,2015-01-01 14:10:20,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-V5KU-CRX3-KNVV-8ZEA6,101.93384911,1.0
5493587952866733986,50728,2014-12-31 09:38:51,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-V5KU-CRX3-KNVV-8ZEA6,103.84715239,1.0
13812005030211689543,50250,2014-12-30 01:05:38,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-V5KU-CRX3-KNVV-8ZEA6,104.31992,1.0
14421860076922716714,49742,2014-12-28 15:26:59,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-V5KU-CRX3-KNVV-8ZEA6,100.93219438,1.0
4061740725227554590,49510,2014-12-28 00:02:37,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-V5KU-CRX3-KNVV-8ZEA6,106.39337923,1.0
10714378630071947248,49352,2014-12-27 13:22:48,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-V5KU-CRX3-KNVV-8ZEA6,106.33739858,1.0
15841098575505456890,49236,2014-12-27 05:05:09,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-V5KU-CRX3-KNVV-8ZEA6,111.15309185,1.0
5710631665950410305,49125,2014-12-26 21:55:13,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-V5KU-CRX3-KNVV-8ZEA6,100.99731768,1.0
5673456579950958955,48959,2014-12-26 10:32:54,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-V5KU-CRX3-KNVV-8ZEA6,105.65411634,1.0
15370632835291989245,48730,2014-12-25 19:23:31,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-V5KU-CRX3-KNVV-8ZEA6,103.44495237,1.0
13108237103054332466,48537,2014-12-25 06:11:13,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-V5KU-CRX3-KNVV-8ZEA6,101.25286143,1.0
13760633599655291770,48340,2014-12-24 17:12:59,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-V5KU-CRX3-KNVV-8ZEA6,188.78972857,1.0
2629446211156043129,47968,2014-12-23 15:35:34,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-V5KU-CRX3-KNVV-8ZEA6,102.60674744,1.0
12752997852722022756,47759,2014-12-23 02:00:12,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-V5KU-CRX3-KNVV-8ZEA6,104.04015489,1.0
11297893227469418522,47691,2014-12-22 21:04:34,Bid Order Cancellation,S-V5KU-CRX3-KNVV-8ZEA6,,0.0,1.0
8509870857225540193,47626,2014-12-22 16:35:35,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-V5KU-CRX3-KNVV-8ZEA6,102.97076151,1.0
8069144970870029843,47366,2014-12-21 23:34:19,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-V5KU-CRX3-KNVV-8ZEA6,108.36414761,1.0
16323000369521485424,47061,2014-12-21 02:45:01,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-V5KU-CRX3-KNVV-8ZEA6,105.93194977,1.0
16076624803532229646,46854,2014-12-20 13:03:44,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-V5KU-CRX3-KNVV-8ZEA6,101.45254591,1.0
9728187607558870110,46504,2014-12-19 13:26:23,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-V5KU-CRX3-KNVV-8ZEA6,100.9848391,1.0
9917673967568536571,46063,2014-12-18 07:48:16,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-V5KU-CRX3-KNVV-8ZEA6,103.63385629,1.0
10190898062007983012,45902,2014-12-17 20:28:56,Ask Order Placement,S-V5KU-CRX3-KNVV-8ZEA6,,0.0,1.0
4027296239464234737,45570,2014-12-16 22:51:31,Ask Order Placement,S-V5KU-CRX3-KNVV-8ZEA6,,0.0,1.0
17054474293098527609,45569,2014-12-16 22:33:49,Ask Order Cancellation,S-V5KU-CRX3-KNVV-8ZEA6,,0.0,1.0
15836766257937412213,45568,2014-12-16 22:18:59,Ask Order Placement,S-V5KU-CRX3-KNVV-8ZEA6,,0.0,1.0
14545394439809907999,44983,2014-12-15 07:14:17,Bid Order Placement,S-V5KU-CRX3-KNVV-8ZEA6,,0.0,1.0
16226191791698430153,40144,2014-12-01 17:24:01,Bid Order Cancellation,S-V5KU-CRX3-KNVV-8ZEA6,,0.0,1.0
1584904182020141114,37834,2014-11-25 07:19:00,Bid Order Placement,S-V5KU-CRX3-KNVV-8ZEA6,,0.0,1.0
3547860711380726742,35506,2014-11-18 19:07:57,Ask Order Placement,S-V5KU-CRX3-KNVV-8ZEA6,,0.0,1.0
4071070203202901388,35506,2014-11-18 19:07:57,Ask Order Placement,S-V5KU-CRX3-KNVV-8ZEA6,,0.0,1.0
10117608867256206802,35504,2014-11-18 19:02:59,Ask Order Cancellation,S-V5KU-CRX3-KNVV-8ZEA6,,0.0,1.0
6459360137538149146,35496,2014-11-18 18:20:38,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-V5KU-CRX3-KNVV-8ZEA6,102.05155708,1.0
10615023343528358157,35323,2014-11-18 06:28:52,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-V5KU-CRX3-KNVV-8ZEA6,102.88821885,1.0
9091746063001333220,35180,2014-11-17 20:58:26,Ask Order Placement,S-V5KU-CRX3-KNVV-8ZEA6,,0.0,1.0
12060006252964569603,35178,2014-11-17 20:48:39,Ask Order Cancellation,S-V5KU-CRX3-KNVV-8ZEA6,,0.0,1.0
5638311825938376681,35178,2014-11-17 20:48:39,Bid Order Cancellation,S-V5KU-CRX3-KNVV-8ZEA6,,0.0,1.0
8856377461221960296,35176,2014-11-17 20:25:01,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-V5KU-CRX3-KNVV-8ZEA6,110.31513522,1.0
9262702519764800834,34980,2014-11-17 07:37:34,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-V5KU-CRX3-KNVV-8ZEA6,100.06969092,1.0
11266405404114792531,34823,2014-11-16 20:48:49,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-V5KU-CRX3-KNVV-8ZEA6,101.54025639,1.0
4529468623858299304,34632,2014-11-16 08:10:38,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-V5KU-CRX3-KNVV-8ZEA6,100.03183601,1.0
11758184450206697293,34429,2014-11-15 18:39:27,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-V5KU-CRX3-KNVV-8ZEA6,103.98508757,1.0
10771352635369630263,34259,2014-11-15 07:05:22,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-V5KU-CRX3-KNVV-8ZEA6,102.48562462,1.0
2721782699715814641,34050,2014-11-14 16:58:01,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-V5KU-CRX3-KNVV-8ZEA6,101.14652989,1.0
16463810940785135285,34025,2014-11-14 15:15:36,Ordinary Payment,S-V5KU-CRX3-KNVV-8ZEA6,S-2NTG-9VCR-9KSF-FBNAC,5000.0,5.0
849997643802622338,33854,2014-11-14 04:01:48,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-V5KU-CRX3-KNVV-8ZEA6,100.591173,1.0
3627597963173073033,33702,2014-11-13 17:31:50,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-V5KU-CRX3-KNVV-8ZEA6,100.73237012,1.0
111296985450043228,33543,2014-11-13 07:02:41,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-V5KU-CRX3-KNVV-8ZEA6,101.3781869,1.0
184627295429359129,33381,2014-11-12 20:09:15,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-V5KU-CRX3-KNVV-8ZEA6,102.90079884,1.0
901963857559125195,33218,2014-11-12 09:16:26,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-V5KU-CRX3-KNVV-8ZEA6,102.3752862,1.0
2250794131323146611,33002,2014-11-11 19:05:23,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-V5KU-CRX3-KNVV-8ZEA6,102.04838181,1.0
4124488546374651794,32864,2014-11-11 09:16:53,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-V5KU-CRX3-KNVV-8ZEA6,100.87787305,1.0
337032481596500067,32654,2014-11-10 19:32:42,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-V5KU-CRX3-KNVV-8ZEA6,104.28244585,1.0
966101204556783775,32512,2014-11-10 09:48:10,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-V5KU-CRX3-KNVV-8ZEA6,100.79256952,1.0
10234989385401104294,32387,2014-11-10 01:42:55,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-V5KU-CRX3-KNVV-8ZEA6,102.14236002,1.0
