ID,Height,timestamp,Type,From,To,Amount,Fee
198891719792426421,313392,2017-01-04 12:20:03,Ordinary Payment,S-CLY9-7TLU-W2QL-FEKS6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1722861809654810217,313376,2017-01-04 11:45:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CLY9-7TLU-W2QL-FEKS6,5.0,1.0
17825736834998354322,309465,2016-12-24 13:10:12,Ordinary Payment,S-CLY9-7TLU-W2QL-FEKS6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5949887224116331114,309463,2016-12-24 13:00:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CLY9-7TLU-W2QL-FEKS6,5.0,1.0
9522662518558504477,309086,2016-12-23 11:47:16,Ordinary Payment,S-CLY9-7TLU-W2QL-FEKS6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1735964512897469066,309083,2016-12-23 11:34:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CLY9-7TLU-W2QL-FEKS6,5.0,1.0
6982003209297535786,309083,2016-12-23 11:34:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CLY9-7TLU-W2QL-FEKS6,5.0,1.0
16791121342807187802,308750,2016-12-22 13:10:49,Ordinary Payment,S-CLY9-7TLU-W2QL-FEKS6,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
9750745016544701587,308746,2016-12-22 13:01:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CLY9-7TLU-W2QL-FEKS6,1400.0,1.0
6524476107999655566,308733,2016-12-22 11:49:36,Ordinary Payment,S-CLY9-7TLU-W2QL-FEKS6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10219314781227277729,308727,2016-12-22 11:36:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CLY9-7TLU-W2QL-FEKS6,5.0,1.0
39965687635193609,308498,2016-12-21 20:07:37,Ordinary Payment,S-CLY9-7TLU-W2QL-FEKS6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3818406391478300307,308490,2016-12-21 19:55:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CLY9-7TLU-W2QL-FEKS6,5.0,1.0
