ID,Height,timestamp,Type,From,To,Amount,Fee
13770948937854422120,714840,2020-02-02 00:53:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-52HQ-D8X8-5M9X-5SXU6,0.0,0.06615
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-52HQ-D8X8-5M9X-5SXU6,1e-08,0.9849
7563545543408753019,623368,2019-05-22 03:02:13,Ordinary Payment,S-52HQ-D8X8-5M9X-5SXU6,S-HK9D-P74Q-XDEJ-D6PGM,9500.0,0.1
13551903855686629731,622675,2019-05-20 04:37:26,Ordinary Payment,S-52HQ-D8X8-5M9X-5SXU6,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
13395469074027731844,573811,2019-01-03 10:40:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.31743945,0.1
6190588167931659526,572902,2018-12-31 21:54:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.39024429,0.1
8513627038260518401,571978,2018-12-29 07:41:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,101.6255981,0.1
13858976125579850891,571237,2018-12-27 06:13:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,101.50361993,0.1
6988005118402248358,570417,2018-12-24 22:55:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,101.40934562,0.1
11069835499647829191,569658,2018-12-22 19:52:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.23390011,0.1
984861487826689151,568848,2018-12-20 13:22:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.08437599,0.1
14378600016748491993,568020,2018-12-18 05:40:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.10435805,0.1
17607403465519331352,567096,2018-12-15 16:01:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.21285823,0.1
9423221782341452194,566346,2018-12-13 13:40:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,102.33983756,0.1
16749240804549041972,565567,2018-12-11 09:33:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,101.26416386,0.1
8843425766488489455,564807,2018-12-09 06:20:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.2683909,0.1
15074912293601512574,564052,2018-12-07 03:52:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.27863556,0.1
13403330532386466486,563212,2018-12-04 19:03:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.42327636,0.1
7096608619320255136,562266,2018-12-02 03:36:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.33182082,0.1
3347818134578839275,561319,2018-11-29 11:40:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,102.67481048,0.1
7179464647354357971,560455,2018-11-27 02:04:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.04064456,0.1
3567530588312836348,559424,2018-11-24 04:46:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,102.07481046,0.1
13027416343458362457,558657,2018-11-22 00:43:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.12279517,0.1
7298985861546865891,557806,2018-11-19 15:58:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,101.82304248,0.1
597773182493821703,556954,2018-11-17 06:21:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.97815393,0.1
3748683243050448100,556078,2018-11-14 19:33:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,101.05133771,0.1
18234755338856118310,555324,2018-11-12 16:45:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.62029424,0.1
17101046377451832877,554367,2018-11-10 00:18:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.41021582,0.1
11368362816331780069,553376,2018-11-07 06:01:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.20970314,0.1
4667581889337321837,552493,2018-11-04 18:57:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.3141849,0.1
17362553223000021274,551563,2018-11-02 04:01:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,102.30156142,0.1
3054350740141035845,550511,2018-10-30 05:56:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.38094711,0.1
3242157123893314123,549708,2018-10-27 23:54:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.83090861,0.1
11961706713311473450,548877,2018-10-25 15:31:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,102.41890139,0.1
7612457588378798670,547923,2018-10-22 23:43:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,101.4934969,0.1
3306714421660707072,547083,2018-10-20 15:48:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.49870616,0.1
5678477415363161871,546219,2018-10-18 05:50:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.20677222,0.1
9384826847340983809,545298,2018-10-15 15:23:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.09010238,0.1
15289332112493049068,543610,2018-10-10 22:19:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.87144247,0.1
16572833967389819761,542694,2018-10-08 08:51:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.8737326,0.1
931414713680390442,541798,2018-10-05 20:18:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,101.45641725,0.1
1267291803305814583,540900,2018-10-03 07:56:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,101.36025622,0.1
7688350155134320020,539858,2018-09-30 09:56:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,101.70062228,0.1
8413535263487070362,539053,2018-09-28 03:54:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.31211285,0.1
8473178155992460404,538193,2018-09-25 18:06:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.59278998,0.1
2191263299627439069,537135,2018-09-22 19:08:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.51383965,0.1
14183648805860463257,536335,2018-09-20 13:10:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,101.08514999,0.1
16884712207317379408,535273,2018-09-17 14:07:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,101.63036212,0.1
11370006470496745642,534470,2018-09-15 08:13:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.62920078,0.1
13661860755143518688,533632,2018-09-13 00:10:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.27393954,0.1
9451517252507345523,532739,2018-09-10 11:40:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.61791226,0.1
14757248603524646057,531839,2018-09-07 23:23:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.11990379,0.1
3422229335764399592,530958,2018-09-05 12:30:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.60665427,0.1
13303809529548528008,530169,2018-09-03 07:29:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,101.29699985,0.1
3365825483464847311,529164,2018-08-31 11:30:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.48040939,0.1
12446239515428366125,528204,2018-08-28 19:22:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.55681509,0.1
3073613825799982162,527218,2018-08-26 01:31:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,101.42969019,0.1
2122316963484778079,526354,2018-08-23 15:14:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.43841105,0.1
16073869285373839176,525824,2018-08-22 03:30:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,101.35895501,0.1
6785628709655723529,524598,2018-08-18 17:02:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.48661713,0.1
4460518623601405074,523814,2018-08-16 12:32:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.06205651,0.1
11266663658566932254,522984,2018-08-14 04:45:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,101.05899328,0.1
9074899357879090304,522200,2018-08-12 00:08:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.08331152,0.1
9483531177562942520,521363,2018-08-09 16:13:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.61520911,0.1
12147964466923747923,520401,2018-08-06 23:22:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.38803164,0.1
1523877166305825926,519456,2018-08-04 07:51:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.12594725,0.1
12123734639864186962,518545,2018-08-01 18:27:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,103.4796043,0.1
16737016937461293415,517630,2018-07-30 05:36:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,101.45645808,0.1
6323422131765266167,516855,2018-07-28 01:14:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.62761533,0.1
896025822872969726,515978,2018-07-25 14:16:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.79107517,0.1
12331720435973191067,515194,2018-07-23 09:14:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.43401828,0.1
14162838074854050672,514326,2018-07-20 23:05:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.27209293,0.1
11031150066286172083,513480,2018-07-18 14:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,102.21858712,0.1
4390281519978584574,512691,2018-07-16 09:38:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.80943316,0.1
17129826579190124684,511931,2018-07-14 06:41:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.44171856,0.1
16436724100492722703,510678,2018-07-10 18:30:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.34402567,0.1
162910105039769611,509522,2018-07-07 12:53:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.68641186,0.1
6067148791149121744,507171,2018-06-30 22:31:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.29342939,1.0
9982377473113901053,506160,2018-06-28 03:10:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.10459481,1.0
2400501478403993622,505241,2018-06-25 13:16:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.26249531,1.0
9511782148163168141,501378,2018-06-14 17:24:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.00245414,1.0
11336787675663385980,500017,2018-06-10 21:54:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.60025605,1.0
9329466608794266110,498438,2018-06-06 11:39:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,101.25684833,1.0
15000005596888566827,496713,2018-06-01 16:16:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.18685492,1.0
15989750550123780873,495273,2018-05-28 15:32:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.06946162,1.0
10877899819101636980,493900,2018-05-24 18:58:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.14832633,1.0
8171838592719465141,492254,2018-05-20 04:48:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.10320225,1.0
3919770130463994436,490873,2018-05-16 08:01:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.22665961,1.0
17491432170714414959,489311,2018-05-11 23:00:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.11585242,1.0
8815733993456380448,487910,2018-05-08 00:48:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.20930653,1.0
3064330882122238866,486524,2018-05-04 03:47:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.18760917,1.0
9975126947423673858,485010,2018-04-29 21:39:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.42289235,1.0
16496265352064827130,483377,2018-04-25 08:13:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.44375543,1.0
18316330736497893981,481897,2018-04-21 04:51:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.30177302,1.0
10292423156003536885,480533,2018-04-17 09:27:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.64523629,1.0
5463141937080944890,478892,2018-04-12 18:30:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.26513136,1.0
5143574966239770508,477429,2018-04-08 16:27:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.44853014,1.0
6663844400798887482,476071,2018-04-04 21:49:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.53722631,1.0
4675095032734541612,474824,2018-04-01 09:55:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.30058163,1.0
10304605274459380436,473658,2018-03-29 03:18:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,101.52406051,1.0
9649047589852279889,472072,2018-03-24 17:07:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.38211933,1.0
465452497698059664,470708,2018-03-20 21:13:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-52HQ-D8X8-5M9X-5SXU6,100.08305948,1.0
17692282986001141251,468984,2018-03-16 01:19:39,Reward Recipient Assignment,S-52HQ-D8X8-5M9X-5SXU6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3586897003581483500,466158,2018-03-08 03:35:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-52HQ-D8X8-5M9X-5SXU6,48.0,2.0
14450973309453328695,465736,2018-03-06 23:29:38,Reward Recipient Assignment,S-52HQ-D8X8-5M9X-5SXU6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2173776533626139946,465034,2018-03-05 00:19:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-52HQ-D8X8-5M9X-5SXU6,1.0,1.0
