ID,Height,timestamp,Type,From,To,Amount,Fee
54245450301112089,456317,2018-02-08 15:26:39,Ordinary Payment,S-2EC9-D4DG-9GDD-AG9YD,S-J33M-TZZU-BQ4G-9BHP7,119.03317602,1.0
17426409496505020966,453063,2018-01-30 13:10:48,Reward Recipient Assignment,S-2EC9-D4DG-9GDD-AG9YD,S-2EC9-D4DG-9GDD-AG9YD,0.0,1.0
8706054721193239486,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2EC9-D4DG-9GDD-AG9YD,54.57,1.0
4809381326528295675,450458,2018-01-23 06:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2EC9-D4DG-9GDD-AG9YD,56.96,1.0
14334667419153647712,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2EC9-D4DG-9GDD-AG9YD,3.23798571,1.0
15662600399993432875,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2EC9-D4DG-9GDD-AG9YD,1.24544878,1.0
9178141947206625512,449120,2018-01-19 12:27:29,Reward Recipient Assignment,S-2EC9-D4DG-9GDD-AG9YD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7132695324687817137,448864,2018-01-18 19:04:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2EC9-D4DG-9GDD-AG9YD,3.94037376,1.0
405155800743884095,448484,2018-01-17 17:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2EC9-D4DG-9GDD-AG9YD,2.05459077,1.0
9543942349460536167,448110,2018-01-16 16:44:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2EC9-D4DG-9GDD-AG9YD,0.024777,1.0
6586541404342427094,446732,2018-01-12 20:20:03,Reward Recipient Assignment,S-2EC9-D4DG-9GDD-AG9YD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2647756475693735999,446631,2018-01-12 13:49:51,Reward Recipient Assignment,S-2EC9-D4DG-9GDD-AG9YD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8537588544395766350,446300,2018-01-11 15:06:21,Reward Recipient Assignment,S-2EC9-D4DG-9GDD-AG9YD,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
18033140400332497443,446292,2018-01-11 14:43:10,Ordinary Payment,S-8RAX-9LJ9-QUQ9-E9437,S-2EC9-D4DG-9GDD-AG9YD,3.0,1.0
8772138634299333880,445567,2018-01-09 13:45:12,Account Update,S-2EC9-D4DG-9GDD-AG9YD,,0.0,1.0
9493209401894482922,445566,2018-01-09 13:42:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2EC9-D4DG-9GDD-AG9YD,1.0,1.0
