ID,Height,timestamp,Type,From,To,Amount,Fee
15537868129133098258,781008,2020-08-04 19:45:28,Ordinary Payment,S-DSZA-E7QM-3X9B-5QMSJ,S-4Y3L-HTP3-9HX5-2QU9P,1.4267,0.0294
16663939448185393387,742279,2020-04-18 18:49:00,Ordinary Payment,S-DSZA-E7QM-3X9B-5QMSJ,S-KQNL-QFWU-LX8G-GZSB5,2.0,0.03675
12789782329893993080,740716,2020-04-14 10:09:38,Ordinary Payment,S-DSZA-E7QM-3X9B-5QMSJ,S-MM2W-GWCL-82BZ-6PQQE,2.0,0.0441
14374201993284799549,740517,2020-04-13 20:59:47,Ordinary Payment,S-DSZA-E7QM-3X9B-5QMSJ,S-QAKM-ARW9-VWUS-FNWP6,1.0,0.03675
4766382372517227263,740409,2020-04-13 13:39:23,Ordinary Payment,S-3ZWG-5NSQ-S3HJ-HMYTY,S-DSZA-E7QM-3X9B-5QMSJ,5.0,0.0294
14607401686358353113,739237,2020-04-10 06:29:57,Ordinary Payment,S-DSZA-E7QM-3X9B-5QMSJ,S-NAN9-FHEK-2Y8Z-4Q5CC,1.0,0.05145
12327038658334805286,738839,2020-04-09 03:57:42,Ordinary Payment,S-DSZA-E7QM-3X9B-5QMSJ,S-2UC6-2E4D-NWWT-53Y8X,16.0,0.0147
16923190168830337342,737883,2020-04-06 11:47:43,Ordinary Payment,S-2RBB-RJT6-UT8F-86X5W,S-DSZA-E7QM-3X9B-5QMSJ,14.0,0.0588
16117600102850241456,736572,2020-04-02 19:31:21,Ordinary Payment,S-PW7A-DB9X-5GY5-92MY9,S-DSZA-E7QM-3X9B-5QMSJ,2.0,0.0588
9848507699206307599,736559,2020-04-02 18:52:37,Ordinary Payment,S-DSZA-E7QM-3X9B-5QMSJ,S-42CJ-4XFF-J452-9JV4V,3.0,0.0588
13615687706260825300,736093,2020-04-01 11:56:39,Ordinary Payment,S-DSZA-E7QM-3X9B-5QMSJ,S-XVTM-DZTH-U5HU-8W6JL,20.0,0.0147
7498254309527000127,735940,2020-04-01 01:33:38,Ordinary Payment,S-97LT-UT8R-7EWE-5BU3A,S-DSZA-E7QM-3X9B-5QMSJ,1.0,0.05145
6951610200772188257,734213,2020-03-27 05:36:10,Ordinary Payment,S-5KUL-9QDT-BHWC-8LSNM,S-DSZA-E7QM-3X9B-5QMSJ,1.0,0.0294
4919951488059331416,733667,2020-03-25 16:43:41,Ordinary Payment,S-NB78-482X-2DTB-46R32,S-DSZA-E7QM-3X9B-5QMSJ,5.0,0.05145
11667441779319390478,733144,2020-03-24 05:38:32,Ordinary Payment,S-DSZA-E7QM-3X9B-5QMSJ,S-5LD9-87KK-Q6CL-BXXBR,19.0,0.03675
10855464445041404253,732176,2020-03-21 12:40:35,Ordinary Payment,S-WW8D-LXQB-9UUP-APMKE,S-DSZA-E7QM-3X9B-5QMSJ,1.0,0.00735
17475919227472556984,731085,2020-03-18 11:44:40,Ordinary Payment,S-DSZA-E7QM-3X9B-5QMSJ,S-4NMX-V59L-2E8L-A8RC2,61.0,0.0294
1415611022233472166,728558,2020-03-11 10:03:08,Ordinary Payment,S-RSX4-HZJ4-5N8M-GHS2F,S-DSZA-E7QM-3X9B-5QMSJ,1.0,0.00735
6790716923926655441,727662,2020-03-08 21:32:55,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-DSZA-E7QM-3X9B-5QMSJ,18.0,0.03675
7732285234738457408,727324,2020-03-07 23:06:48,Ordinary Payment,S-J7SM-BZYU-RMJW-EHRAN,S-DSZA-E7QM-3X9B-5QMSJ,20.0,0.0588
17950780834257890099,724594,2020-02-29 07:38:11,Ordinary Payment,S-PBJG-G57L-CRU6-FJRHX,S-DSZA-E7QM-3X9B-5QMSJ,29.0,0.02205
11820097146749568569,724156,2020-02-28 02:11:16,Ordinary Payment,S-DEHA-E336-R8U3-ECAN9,S-DSZA-E7QM-3X9B-5QMSJ,24.0,0.03675
10335984690502914696,723943,2020-02-27 11:55:16,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-DSZA-E7QM-3X9B-5QMSJ,4.0,0.03675
7055987781981840226,721890,2020-02-21 18:05:07,Ordinary Payment,S-DSZA-E7QM-3X9B-5QMSJ,S-C65Z-87UG-FHWK-66N3S,1.0,0.0441
13180919553946829687,721306,2020-02-20 02:45:04,Ordinary Payment,S-DSZA-E7QM-3X9B-5QMSJ,S-EAML-SS65-42ME-CX4ZM,1.0,0.0147
7510501847107348565,720718,2020-02-18 11:25:00,Ordinary Payment,S-DSZA-E7QM-3X9B-5QMSJ,S-RU4A-TY59-CQGM-5PYRD,3.0,0.02205
16890726721199201676,720402,2020-02-17 14:01:13,Ordinary Payment,S-DSZA-E7QM-3X9B-5QMSJ,S-3XM4-FM2X-KV56-CSX9C,2.0,0.03675
8960354068778838779,719385,2020-02-14 17:37:09,Ordinary Payment,S-98K6-YWMZ-JTAF-9Z46G,S-DSZA-E7QM-3X9B-5QMSJ,4.0,0.0147
2599061351905261730,719358,2020-02-14 16:14:46,Ordinary Payment,S-DSZA-E7QM-3X9B-5QMSJ,S-NMQ9-D6D8-NM2A-ADN3T,56.0,0.05145
17342959349771139488,719329,2020-02-14 14:02:50,Ordinary Payment,S-9MLV-Z9B2-2LQ2-455U9,S-DSZA-E7QM-3X9B-5QMSJ,1.0,0.05145
8508691514151284381,718020,2020-02-10 22:26:24,Ordinary Payment,S-MGEW-A7SU-YSAR-8EVZV,S-DSZA-E7QM-3X9B-5QMSJ,54.0,0.00735
12782096315172861197,715576,2020-02-04 01:58:47,Ordinary Payment,S-DSZA-E7QM-3X9B-5QMSJ,S-SWLC-ADB4-4UFW-3F2VH,25.0,0.0441
16653468928549371860,715535,2020-02-03 22:58:59,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-DSZA-E7QM-3X9B-5QMSJ,1.0,0.0588
5999663732983229059,714475,2020-01-31 23:39:59,Ordinary Payment,S-FHXS-9ZLU-Q69L-GBAFH,S-DSZA-E7QM-3X9B-5QMSJ,1.0,0.03675
6859907272162332816,714254,2020-01-31 09:09:35,Ordinary Payment,S-DSZA-E7QM-3X9B-5QMSJ,S-JF8C-QJTT-D42T-5CBML,7.0,0.00735
5746753382560935283,714220,2020-01-31 06:48:22,Ordinary Payment,S-FVRR-8JBD-Q55J-9W8GL,S-DSZA-E7QM-3X9B-5QMSJ,1.0,0.00735
3533268341358206552,714219,2020-01-31 06:46:48,Ordinary Payment,S-6CF8-SP77-8XCD-EDQD8,S-DSZA-E7QM-3X9B-5QMSJ,25.0,0.0294
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DSZA-E7QM-3X9B-5QMSJ,10.0,0.0882
