ID,Height,timestamp,Type,From,To,Amount,Fee
18032989391481513547,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4ADJ-XFUG-KB3M-F7AKQ,4.39e-06,0.0735
1124230707243618204,666258,2019-09-19 02:30:58,Ordinary Payment,S-4ADJ-XFUG-KB3M-F7AKQ,S-AUFH-XHRX-XJZ9-9MJGR,9609.3,0.3
2071881411723795445,661178,2019-09-04 21:02:02,Ordinary Payment,S-5ZKQ-5UP7-8J98-HTBG6,S-4ADJ-XFUG-KB3M-F7AKQ,9.9,0.1
1511402332030202778,657982,2019-08-26 22:22:28,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-4ADJ-XFUG-KB3M-F7AKQ,1e-08,0.1
18263799250478448783,656488,2019-08-22 18:16:38,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-4ADJ-XFUG-KB3M-F7AKQ,1e-08,0.00735
10240965966363156727,584288,2019-02-01 18:39:41,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-4ADJ-XFUG-KB3M-F7AKQ,5000.0,0.1
14929619652143775914,551580,2018-11-02 05:14:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4ADJ-XFUG-KB3M-F7AKQ,0.0,0.13965
7989164806480995164,551580,2018-11-02 05:14:04,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-4ADJ-XFUG-KB3M-F7AKQ,2000.0,0.0441
9131980333602279779,551580,2018-11-02 05:14:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4ADJ-XFUG-KB3M-F7AKQ,0.0,0.13965
18317752588180173648,551579,2018-11-02 04:59:50,Alias Assignment,S-4ADJ-XFUG-KB3M-F7AKQ,,0.0,0.1
7774101829517693027,551579,2018-11-02 04:59:50,Alias Assignment,S-4ADJ-XFUG-KB3M-F7AKQ,,0.0,0.1
9742901728423497143,551573,2018-11-02 04:45:20,Alias Sell,S-TNN3-ZP8C-5D32-ALB2X,S-4ADJ-XFUG-KB3M-F7AKQ,0.0,0.1
10644647510472057133,551573,2018-11-02 04:45:20,Alias Sell,S-TNN3-ZP8C-5D32-ALB2X,S-4ADJ-XFUG-KB3M-F7AKQ,0.0,0.1
12106386663059039289,548605,2018-10-24 22:06:16,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-4ADJ-XFUG-KB3M-F7AKQ,2000.0,0.1
2032900471520548314,544243,2018-10-12 16:53:30,Reward Recipient Assignment,S-4ADJ-XFUG-KB3M-F7AKQ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
15656031361317992011,544242,2018-10-12 16:50:51,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-4ADJ-XFUG-KB3M-F7AKQ,43.0,0.0294
3239318057798818389,544239,2018-10-12 16:46:57,Ordinary Payment,S-4ADJ-XFUG-KB3M-F7AKQ,S-TNN3-ZP8C-5D32-ALB2X,42.0,1.0
14415169628490454478,543313,2018-10-10 02:25:36,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-4ADJ-XFUG-KB3M-F7AKQ,500.0,0.00735
10001247048761627250,543299,2018-10-10 01:22:57,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-4ADJ-XFUG-KB3M-F7AKQ,100.0,0.1
