ID,Height,timestamp,Type,From,To,Amount,Fee
4958630464219568718,1294740,2024-07-02 21:30:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13323237790320383738,1294739,2024-07-02 21:28:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3606093015026089885,1294738,2024-07-02 21:23:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15134439213488967805,1294737,2024-07-02 21:19:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15582318826421493069,1294736,2024-07-02 21:15:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11114089912284196329,1294735,2024-07-02 21:10:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1509679024471480253,1294734,2024-07-02 21:06:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9336983306317251161,1294733,2024-07-02 21:05:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9255042544555627085,1294732,2024-07-02 21:00:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17112227734986207686,1294731,2024-07-02 20:55:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10285972129908074404,1294730,2024-07-02 20:51:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15200295592158867126,1294729,2024-07-02 20:48:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6017020047053144483,1294728,2024-07-02 20:45:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
634581721003559766,1294727,2024-07-02 20:40:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6659906070571229944,1294726,2024-07-02 20:35:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7712938757118773896,1294725,2024-07-02 20:32:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2521793403351764158,1294724,2024-07-02 20:27:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15376231464491648076,1294723,2024-07-02 20:23:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9095128732643526478,1294722,2024-07-02 20:17:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4471397680530709628,1294721,2024-07-02 20:13:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1980646830983482811,1294720,2024-07-02 20:09:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10042633906741531534,1294719,2024-07-02 20:07:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16035445788007968536,1294718,2024-07-02 20:02:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15782585200583498607,1294717,2024-07-02 19:58:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14076844388081906027,1294716,2024-07-02 19:55:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15797447364280820617,1294715,2024-07-02 19:50:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4547179086120584866,1294714,2024-07-02 19:45:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16278581764638446740,1294713,2024-07-02 19:43:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17314595683010648870,1294712,2024-07-02 19:39:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4616070948221647591,1294711,2024-07-02 19:35:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5140563427561452585,1294709,2024-07-02 19:30:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13290176643281762128,1294708,2024-07-02 19:27:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3557752948846449833,1294707,2024-07-02 19:23:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3351177658952088013,1294706,2024-07-02 19:20:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15178862357912405237,1294705,2024-07-02 19:17:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8406681441742774567,1294704,2024-07-02 19:13:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8028720488125795592,1294703,2024-07-02 19:11:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16739829075733956751,1294702,2024-07-02 19:06:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14679920495503117141,1294701,2024-07-02 19:01:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17537131876219065845,1294700,2024-07-02 18:58:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13677682061957054748,1294699,2024-07-02 18:53:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3691282974354562815,1294698,2024-07-02 18:51:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4697330050517349271,1294697,2024-07-02 18:46:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10110898413311238334,1294695,2024-07-02 18:39:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17974559266391807470,1294694,2024-07-02 18:36:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7811411207558663791,1294693,2024-07-02 18:31:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3826340126662457531,1294692,2024-07-02 18:27:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11142164130387672257,1294691,2024-07-02 18:22:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15237779298153527614,1294690,2024-07-02 18:17:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9984389950692653921,1294689,2024-07-02 18:14:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14502737829798662272,1294688,2024-07-02 18:10:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17090483267192745336,1294687,2024-07-02 18:08:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3606512506529181550,1294686,2024-07-02 18:04:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1304642299283646384,1294685,2024-07-02 18:02:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
634203377888024669,1294684,2024-07-02 17:58:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
32743581901989533,1294683,2024-07-02 17:54:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13705031005246080772,1294682,2024-07-02 17:52:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5214728676721919754,1294681,2024-07-02 17:48:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9114010427934700595,1294680,2024-07-02 17:43:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2313561945493830425,1294679,2024-07-02 17:40:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12264669965248687020,1294677,2024-07-02 17:30:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3175402361252705456,1294676,2024-07-02 17:27:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15829957020476065580,1294675,2024-07-02 17:22:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12873782279859779905,1294674,2024-07-02 17:20:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3029448591777262568,1294673,2024-07-02 17:17:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3367096513657348746,1294672,2024-07-02 17:12:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10715026694118528187,1294671,2024-07-02 17:08:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
914344088896167783,1294670,2024-07-02 17:04:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15185876415074443516,1294669,2024-07-02 16:59:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10732698522058631782,1294668,2024-07-02 16:56:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7097304718939708518,1294667,2024-07-02 16:56:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1539782485580227700,1294666,2024-07-02 16:50:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2249570780330681616,1294665,2024-07-02 16:46:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13115075195052080407,1294663,2024-07-02 16:37:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1558347890235771124,1294662,2024-07-02 16:36:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15492972133180220878,1294661,2024-07-02 16:32:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5438202081250090559,1294660,2024-07-02 16:28:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10599128089232402713,1294659,2024-07-02 16:24:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18276878042757491133,1294658,2024-07-02 16:19:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
686066970625973590,1294657,2024-07-02 16:15:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3639501685046016071,1294656,2024-07-02 16:11:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9792102991697457536,1294655,2024-07-02 16:06:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
613189387082254979,1294654,2024-07-02 16:01:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17722445165204108420,1294653,2024-07-02 15:57:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1944892978779221519,1294652,2024-07-02 15:54:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17164078736052789514,1294651,2024-07-02 15:51:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3899466847895639468,1294650,2024-07-02 15:47:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1429942802580020290,1294649,2024-07-02 15:44:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2214108781295725177,1294648,2024-07-02 15:40:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1510203250812238559,1294647,2024-07-02 15:37:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
558563786287251818,1294646,2024-07-02 15:33:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17357534886144582216,1294645,2024-07-02 15:29:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10072124406431075284,1294644,2024-07-02 15:26:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13847767908084032292,1294643,2024-07-02 15:23:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12826988813477377738,1294642,2024-07-02 15:20:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4200560259243038353,1294641,2024-07-02 15:16:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9687085150970815494,1294640,2024-07-02 15:11:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4912090298733338315,1294639,2024-07-02 15:07:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5121365302168339193,1294638,2024-07-02 15:02:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11673118327964887963,1294637,2024-07-02 14:59:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17386390176557315647,1294636,2024-07-02 14:54:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2571988125713600118,1294635,2024-07-02 14:50:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2217927470233068770,1294634,2024-07-02 14:47:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15901505820580108616,1294633,2024-07-02 14:41:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9872101381316507307,1294632,2024-07-02 14:37:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5776891482676064430,1294631,2024-07-02 14:32:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10666878995232147059,1294630,2024-07-02 14:28:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17677667838036894714,1294629,2024-07-02 14:24:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2135689484658752829,1294628,2024-07-02 14:21:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13135138616963665427,1294627,2024-07-02 14:17:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16146996311173200525,1294626,2024-07-02 14:12:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10344360208658828695,1294625,2024-07-02 14:09:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9854590219489075309,1294624,2024-07-02 14:05:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17048695682525623779,1294623,2024-07-02 14:00:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5595735412251240894,1294622,2024-07-02 13:56:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13915962900728650677,1294621,2024-07-02 13:51:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17955781192523880564,1294620,2024-07-02 13:46:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12105263775182580826,1294619,2024-07-02 13:41:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7685933537059518232,1294618,2024-07-02 13:37:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
971853785838640247,1294617,2024-07-02 13:34:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6109172461733021066,1294616,2024-07-02 13:30:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15884098430881975263,1294615,2024-07-02 13:25:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4463969150153335919,1294614,2024-07-02 13:23:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15043710424849217052,1294613,2024-07-02 13:18:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13706423809204509636,1294612,2024-07-02 13:15:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1634103799113195099,1294611,2024-07-02 13:10:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13039888114129413648,1294610,2024-07-02 13:08:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11464772069644520596,1294608,2024-07-02 12:59:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11856565650448619950,1294607,2024-07-02 12:56:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13164068117993865638,1294606,2024-07-02 12:52:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17922403782453642836,1294605,2024-07-02 12:47:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4907305862188292479,1294604,2024-07-02 12:43:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15756012510068809445,1294603,2024-07-02 12:39:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15361697423391002754,1294602,2024-07-02 12:34:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7034379225834733021,1294601,2024-07-02 12:30:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17947364482270805765,1294600,2024-07-02 12:26:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8450021535100459614,1294599,2024-07-02 12:24:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10141132597925674264,1294598,2024-07-02 12:20:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14632858493653353798,1294597,2024-07-02 12:16:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6257812019074569928,1294596,2024-07-02 12:11:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11446000133349995051,1294595,2024-07-02 12:08:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9035126140165552113,1294594,2024-07-02 12:05:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5195758557012175573,1294593,2024-07-02 12:02:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
775006532258351800,1294592,2024-07-02 11:57:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12038021287051587201,1294591,2024-07-02 11:54:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9887273405002733774,1294590,2024-07-02 11:50:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15433895610107015949,1294589,2024-07-02 11:46:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17022845755458813288,1294588,2024-07-02 11:41:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10676103657134382626,1294587,2024-07-02 11:36:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15893692209938697872,1294586,2024-07-02 11:32:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16592721705037692742,1294585,2024-07-02 11:29:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16194352790372360852,1294584,2024-07-02 11:25:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12958152485069037649,1294583,2024-07-02 11:20:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16861911786002252937,1294582,2024-07-02 11:17:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4059906174766206424,1294581,2024-07-02 11:13:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8760479071300985742,1294580,2024-07-02 11:09:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3543380302704997649,1294579,2024-07-02 11:04:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7267418190904600851,1294578,2024-07-02 10:59:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13956309809992709687,1294577,2024-07-02 10:55:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14777363491772039830,1294576,2024-07-02 10:52:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6488802969716520108,1294575,2024-07-02 10:47:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14367023838804130143,1294574,2024-07-02 10:42:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16299012665224261915,1294573,2024-07-02 10:38:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8866750857719401597,1294571,2024-07-02 10:29:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3304466526711345461,1294570,2024-07-02 10:27:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17748206323206728994,1294569,2024-07-02 10:25:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15274982633799613516,1294568,2024-07-02 10:21:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6483760818545646744,1294567,2024-07-02 10:17:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12509254078376356343,1294566,2024-07-02 10:14:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7103183457062883865,1294565,2024-07-02 10:09:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11410047406972306918,1294564,2024-07-02 10:06:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12986016798813279852,1294563,2024-07-02 10:00:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6597575969499477625,1294562,2024-07-02 09:57:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4198709791718337651,1294561,2024-07-02 09:53:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
879497695736817832,1294560,2024-07-02 09:49:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8469667650825812507,1294559,2024-07-02 09:45:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1488091393636614778,1294558,2024-07-02 09:41:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12981616140929809236,1294557,2024-07-02 09:36:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2857134259960015873,1294556,2024-07-02 09:32:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4622663825837438615,1294555,2024-07-02 09:28:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4282698111006426647,1294554,2024-07-02 09:25:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
637925306071016043,1294553,2024-07-02 09:23:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7030272725381809194,1294552,2024-07-02 09:20:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1836985457845204154,1294551,2024-07-02 09:16:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11647010920662223848,1294550,2024-07-02 09:13:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3913324918022920681,1294549,2024-07-02 09:10:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2767379147953440852,1294548,2024-07-02 09:06:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2545505593210670343,1294547,2024-07-02 09:00:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11745907681919027971,1294546,2024-07-02 08:55:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6904599683354883478,1294545,2024-07-02 08:51:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13172018122853939966,1294544,2024-07-02 08:46:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5545836020150664019,1294543,2024-07-02 08:41:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11820362318036554341,1294542,2024-07-02 08:36:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17153373454299794125,1294541,2024-07-02 08:32:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17264914189456220685,1294540,2024-07-02 08:27:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7352755768295006573,1294538,2024-07-02 08:19:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18385141013765521659,1294537,2024-07-02 08:18:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
184675277632005750,1294536,2024-07-02 08:13:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15577802103430727422,1294535,2024-07-02 08:08:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4087698938272615500,1294534,2024-07-02 08:04:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16575099459141072449,1294533,2024-07-02 08:01:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17077229368409261081,1294532,2024-07-02 07:56:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15158177018561459823,1294531,2024-07-02 07:52:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14340494942710249490,1294530,2024-07-02 07:48:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17307730377518450007,1294529,2024-07-02 07:44:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11635848700442296492,1294528,2024-07-02 07:39:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11304850314343294443,1294526,2024-07-02 07:30:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6371423617902129855,1294525,2024-07-02 07:27:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14535870359242432433,1294524,2024-07-02 07:23:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9966558045992263423,1294523,2024-07-02 07:20:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
342376627119822463,1294522,2024-07-02 07:15:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
