ID,Height,timestamp,Type,From,To,Amount,Fee
2881771350486583612,891725,2021-06-08 16:39:01,Add Commitment,S-RRR8-H3SY-58X6-FZNBD,,0.0,0.00735
6927735471629213173,891700,2021-06-08 15:02:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRR8-H3SY-58X6-FZNBD,10.30884565,0.0147
5521595666107355259,891017,2021-06-06 17:28:57,Reward Recipient Assignment,S-RRR8-H3SY-58X6-FZNBD,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
8790257936301357059,890986,2021-06-06 15:27:55,Reward Recipient Assignment,S-RRR8-H3SY-58X6-FZNBD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
15032477095457363097,890616,2021-06-05 14:52:34,Add Commitment,S-RRR8-H3SY-58X6-FZNBD,,0.0,0.0294
9975484796361352384,890520,2021-06-05 08:25:22,Add Commitment,S-RRR8-H3SY-58X6-FZNBD,,0.0,0.02205
14391780673919903794,890513,2021-06-05 07:55:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRR8-H3SY-58X6-FZNBD,10.00996898,0.0147
14751056220500159214,886283,2021-05-24 13:46:55,Add Commitment,S-RRR8-H3SY-58X6-FZNBD,,0.0,0.02205
11949863847994961927,886163,2021-05-24 05:44:18,Add Commitment,S-RRR8-H3SY-58X6-FZNBD,,0.0,0.00735
7111388609890864800,885627,2021-05-22 17:56:03,Reward Recipient Assignment,S-RRR8-H3SY-58X6-FZNBD,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
3282401891682304650,885605,2021-05-22 16:32:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RRR8-H3SY-58X6-FZNBD,0.05,0.00735
2805179136084086989,885604,2021-05-22 16:28:45,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-RRR8-H3SY-58X6-FZNBD,0.0147,0.0147
