ID,Height,timestamp,Type,From,To,Amount,Fee
12184278749496850046,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M34A-K87V-EFBK-GW3QD,1e-07,1.0
2445242481430424313,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M34A-K87V-EFBK-GW3QD,2.0,1.0001
18407567119369840401,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M34A-K87V-EFBK-GW3QD,1.0,1.0
11837955070708757371,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M34A-K87V-EFBK-GW3QD,1.0,3.0
6301527345174774244,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M34A-K87V-EFBK-GW3QD,2.0,2.0
114315457590895250,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M34A-K87V-EFBK-GW3QD,3.0,3.0
15200158123420423439,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M34A-K87V-EFBK-GW3QD,2.0,2.0
15467224757256373036,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M34A-K87V-EFBK-GW3QD,3.0,1.0
5538137375689350423,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M34A-K87V-EFBK-GW3QD,3.0,3.0
12520334032067641760,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M34A-K87V-EFBK-GW3QD,20.0,1.0
17020160097659539454,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M34A-K87V-EFBK-GW3QD,2.0,1.0
6348491096262623140,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M34A-K87V-EFBK-GW3QD,5.0,2.0
4397855941648609633,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M34A-K87V-EFBK-GW3QD,6.0,5.0
8490356478513203377,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M34A-K87V-EFBK-GW3QD,5.0,5.0
437882660789915060,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M34A-K87V-EFBK-GW3QD,12.0,2.0
3943294405544390095,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M34A-K87V-EFBK-GW3QD,2.0,2.0
1971080864803037855,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M34A-K87V-EFBK-GW3QD,2.0,2.0
3033658372150622787,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M34A-K87V-EFBK-GW3QD,4.0,4.0
2443525073529611580,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M34A-K87V-EFBK-GW3QD,2.0,1.0
11400622142212064620,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M34A-K87V-EFBK-GW3QD,2.0,1.0
13716204269458121718,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M34A-K87V-EFBK-GW3QD,2.0,1.0
1225547495997978657,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M34A-K87V-EFBK-GW3QD,2.0,1.0
14354624868370887447,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M34A-K87V-EFBK-GW3QD,5.0,2.0
2615319780308011578,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M34A-K87V-EFBK-GW3QD,5.0,2.0
2235289270376493875,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M34A-K87V-EFBK-GW3QD,11.0,2.0
16512643916341945569,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M34A-K87V-EFBK-GW3QD,14.0,2.0
5080383776428272800,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M34A-K87V-EFBK-GW3QD,8.0,2.0
2453815884008095790,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M34A-K87V-EFBK-GW3QD,10.0,2.0
6912791413027943911,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M34A-K87V-EFBK-GW3QD,2.0,2.0
14305067603455311414,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M34A-K87V-EFBK-GW3QD,3.0,2.0
6082406626221592864,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M34A-K87V-EFBK-GW3QD,10.0,6.0
10028365875308721016,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M34A-K87V-EFBK-GW3QD,6.0,6.0
10614037405864683013,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M34A-K87V-EFBK-GW3QD,5.0,1.0
7484957727866053404,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M34A-K87V-EFBK-GW3QD,5.0,1.0
15567011035305221397,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M34A-K87V-EFBK-GW3QD,12.0,1.0
16256839113853765810,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M34A-K87V-EFBK-GW3QD,7.0,3.0
10592454934399896867,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M34A-K87V-EFBK-GW3QD,10.0,3.0
3170384409841807698,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M34A-K87V-EFBK-GW3QD,10.0,3.0
7438583863548471002,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M34A-K87V-EFBK-GW3QD,20.0,1.0
1760147792392095292,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M34A-K87V-EFBK-GW3QD,10.0,1.0
10907240666811528892,324203,2017-02-03 18:01:25,Reward Recipient Assignment,S-M34A-K87V-EFBK-GW3QD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17638167745265339059,324198,2017-02-03 17:48:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-M34A-K87V-EFBK-GW3QD,1.0,1.0
