ID,Height,timestamp,Type,From,To,Amount,Fee
17379262969667735443,779858,2020-08-01 15:05:23,Ordinary Payment,S-BC8T-ZU76-9KZU-946GA,S-4Y3L-HTP3-9HX5-2QU9P,2.38995,0.0588
4928040821297368592,742312,2020-04-18 21:01:59,Ordinary Payment,S-5WM3-MMLM-DP88-5QPJ4,S-BC8T-ZU76-9KZU-946GA,1.0,0.0294
16427336357760373512,742070,2020-04-18 05:12:25,Ordinary Payment,S-BC8T-ZU76-9KZU-946GA,S-4M6L-VUNG-UBFR-9UJ5W,12.0,0.0294
3487945722573283119,740435,2020-04-13 15:08:31,Ordinary Payment,S-88Z5-X4HV-BJKN-27CQH,S-BC8T-ZU76-9KZU-946GA,2.0,0.03675
12903712020687246194,739903,2020-04-12 03:10:55,Ordinary Payment,S-9KT9-QNQ4-ML4A-D8CH8,S-BC8T-ZU76-9KZU-946GA,1.0,0.02205
9667489878900987202,739748,2020-04-11 16:46:20,Ordinary Payment,S-BC8T-ZU76-9KZU-946GA,S-77N7-5BRM-DWDQ-BVFF8,8.0,0.02205
4103120562108355880,739381,2020-04-10 16:12:00,Ordinary Payment,S-K7E5-HLUG-YYJK-2SP3L,S-BC8T-ZU76-9KZU-946GA,1.0,0.05145
2825698711088257754,739112,2020-04-09 22:12:41,Ordinary Payment,S-3LLF-UVDK-UF5B-53P8Q,S-BC8T-ZU76-9KZU-946GA,13.0,0.0441
6329324213563914280,736234,2020-04-01 20:57:34,Ordinary Payment,S-4PE3-3FUR-25CX-GPD3B,S-BC8T-ZU76-9KZU-946GA,3.0,0.0147
15119480382360686435,734001,2020-03-26 15:27:03,Ordinary Payment,S-BC8T-ZU76-9KZU-946GA,S-D2BN-H3XW-BEM5-8MGMD,1.0,0.00735
854388921395071040,733539,2020-03-25 07:50:20,Ordinary Payment,S-ENZV-PHSR-HMTB-EX8N2,S-BC8T-ZU76-9KZU-946GA,1.0,0.0294
2438932690941793771,730554,2020-03-17 00:10:04,Ordinary Payment,S-BC8T-ZU76-9KZU-946GA,S-TG82-98FV-54BR-4PUHS,4.0,0.02205
11977286534959231800,729333,2020-03-13 14:16:41,Ordinary Payment,S-BC8T-ZU76-9KZU-946GA,S-U649-4U9J-HCR8-EZGEQ,5.0,0.0441
7691584244453330935,728601,2020-03-11 12:58:13,Ordinary Payment,S-BC8T-ZU76-9KZU-946GA,S-992C-2GNB-N54A-DUD92,14.0,0.05145
363954557005081422,728348,2020-03-10 20:09:15,Ordinary Payment,S-CSKX-7REZ-XL7Y-FXDCF,S-BC8T-ZU76-9KZU-946GA,12.0,0.0588
8499921606281408956,727228,2020-03-07 16:26:22,Ordinary Payment,S-MF8T-PDYF-WNZV-8FR4F,S-BC8T-ZU76-9KZU-946GA,7.0,0.0588
10941488824689584491,726495,2020-03-05 15:14:46,Ordinary Payment,S-BC8T-ZU76-9KZU-946GA,S-E58T-PWVG-CCX7-A4ACK,2.0,0.02205
4978094689643876399,726133,2020-03-04 15:01:29,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-BC8T-ZU76-9KZU-946GA,1.0,0.05145
2055687733689717071,725310,2020-03-02 07:54:24,Ordinary Payment,S-JVCV-E8JF-NAGD-AAUYS,S-BC8T-ZU76-9KZU-946GA,3.0,0.0294
15290895483673824791,724817,2020-02-29 22:35:57,Ordinary Payment,S-T6AV-YHXA-NHS8-48T3K,S-BC8T-ZU76-9KZU-946GA,2.0,0.03675
12483151834746179558,724005,2020-02-27 16:17:41,Ordinary Payment,S-BC8T-ZU76-9KZU-946GA,S-22LA-WWDH-HUT5-7UMYT,3.0,0.0588
549489663601286527,723890,2020-02-27 08:12:38,Ordinary Payment,S-BC8T-ZU76-9KZU-946GA,S-M5X8-RXC4-RM8C-GK4KQ,3.0,0.0441
8625012965186926480,723777,2020-02-27 00:55:07,Ordinary Payment,S-TM2T-QLEQ-GZBH-AS542,S-BC8T-ZU76-9KZU-946GA,1.0,0.03675
2127308279200696542,723760,2020-02-26 23:29:14,Ordinary Payment,S-BC8T-ZU76-9KZU-946GA,S-PLJ4-Z4ZQ-6YDC-4RQUF,27.0,0.0588
5495280618184508873,723203,2020-02-25 10:17:54,Ordinary Payment,S-36NF-C68R-ZLF8-HQZ5A,S-BC8T-ZU76-9KZU-946GA,4.0,0.0441
1885395347812885207,719073,2020-02-13 20:52:55,Ordinary Payment,S-AGYS-2B95-BANH-GFXRG,S-BC8T-ZU76-9KZU-946GA,5.0,0.0294
1960888095163915127,718653,2020-02-12 17:00:21,Ordinary Payment,S-7GM9-VEDK-WRS3-5ZFXS,S-BC8T-ZU76-9KZU-946GA,2.0,0.03675
14064186788208354958,718182,2020-02-11 08:52:36,Ordinary Payment,S-BC8T-ZU76-9KZU-946GA,S-9FWZ-2DBQ-4XQP-C3U4D,2.0,0.0294
16916683985698846995,718102,2020-02-11 04:10:28,Ordinary Payment,S-72AC-H85B-NGVL-4SVN4,S-BC8T-ZU76-9KZU-946GA,8.0,0.0441
13945163788888802353,717471,2020-02-09 09:18:01,Ordinary Payment,S-PP8Y-6SFY-SAAM-FFHWJ,S-BC8T-ZU76-9KZU-946GA,2.0,0.0147
2886778546819396422,716976,2020-02-07 23:47:26,Ordinary Payment,S-AG4R-AKAX-CSLC-6T9DV,S-BC8T-ZU76-9KZU-946GA,10.0,0.03675
7505189144505174808,715038,2020-02-02 13:38:26,Ordinary Payment,S-BC8T-ZU76-9KZU-946GA,S-ABXP-V2E2-DDQU-6PBPT,1.0,0.05145
486109380203828227,713115,2020-01-28 04:54:11,Ordinary Payment,S-BC8T-ZU76-9KZU-946GA,S-AL3P-RV47-VA67-CPBDG,1.0,0.0588
16077087558026682691,712788,2020-01-27 06:44:22,Ordinary Payment,S-7W9U-L72K-7634-23D7X,S-BC8T-ZU76-9KZU-946GA,5.0,0.02205
1315857515381935579,712722,2020-01-27 02:27:10,Ordinary Payment,S-BC8T-ZU76-9KZU-946GA,S-GTWQ-XJDM-HKNG-AKZ9F,13.0,0.05145
13433687982929544178,712431,2020-01-26 07:09:47,Ordinary Payment,S-3XKA-3EUR-JSGF-GWXK8,S-BC8T-ZU76-9KZU-946GA,5.0,0.05145
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BC8T-ZU76-9KZU-946GA,10.0,0.0441
