ID,Height,timestamp,Type,From,To,Amount,Fee
10214107377078982279,311612,2016-12-30 13:20:44,Ordinary Payment,S-CRDB-JDXE-5R4E-ANM9E,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9909653560268410153,311582,2016-12-30 11:26:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
4324606279851983281,311582,2016-12-30 11:26:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CRDB-JDXE-5R4E-ANM9E,3.0,1.0
7470069788371138903,311582,2016-12-30 11:26:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
8714261962179721223,310669,2016-12-27 21:59:20,Ordinary Payment,S-CRDB-JDXE-5R4E-ANM9E,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1888151267676531167,310645,2016-12-27 20:35:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CRDB-JDXE-5R4E-ANM9E,3.0,1.0
4446322984348020664,310645,2016-12-27 20:35:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
201275771749524643,308355,2016-12-21 10:20:51,Ordinary Payment,S-CRDB-JDXE-5R4E-ANM9E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13933384810271473215,308352,2016-12-21 10:12:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
324062586479658353,308352,2016-12-21 10:12:14,Ordinary Payment,S-CRDB-JDXE-5R4E-ANM9E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12175359244021934976,308351,2016-12-21 10:07:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
12694005288725423282,307665,2016-12-19 12:32:32,Ordinary Payment,S-CRDB-JDXE-5R4E-ANM9E,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
2429309673082312402,307664,2016-12-19 12:30:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CRDB-JDXE-5R4E-ANM9E,3.0,1.0
9921023710910079238,307663,2016-12-19 12:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
2105284868462902943,307663,2016-12-19 12:29:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
4916033979852849381,306604,2016-12-16 13:27:18,Ordinary Payment,S-CRDB-JDXE-5R4E-ANM9E,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
3176400108839539821,306601,2016-12-16 13:18:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CRDB-JDXE-5R4E-ANM9E,3.0,1.0
4849415334241305103,306601,2016-12-16 13:18:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
5927564633346421314,306601,2016-12-16 13:18:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
7781948544509074410,303456,2016-12-07 17:39:53,Ordinary Payment,S-CRDB-JDXE-5R4E-ANM9E,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
809549599230631293,303347,2016-12-07 10:47:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
3941475407589600035,303347,2016-12-07 10:47:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
10508887607193226375,301394,2016-12-01 23:42:10,Ordinary Payment,S-CRDB-JDXE-5R4E-ANM9E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1719988216449013492,301393,2016-12-01 23:34:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
14524669184079449661,301392,2016-12-01 23:23:58,Ordinary Payment,S-CRDB-JDXE-5R4E-ANM9E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12932152432905391300,301389,2016-12-01 23:14:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CRDB-JDXE-5R4E-ANM9E,3.0,1.0
11113272640010738,300182,2016-11-28 14:07:04,Ordinary Payment,S-CRDB-JDXE-5R4E-ANM9E,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13294776592535832145,300181,2016-11-28 13:56:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
16319479236325321396,300181,2016-11-28 13:56:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CRDB-JDXE-5R4E-ANM9E,3.0,1.0
12255168615870123248,298378,2016-11-23 12:49:54,Ordinary Payment,S-CRDB-JDXE-5R4E-ANM9E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16669593089585497655,298378,2016-11-23 12:49:54,Ordinary Payment,S-CRDB-JDXE-5R4E-ANM9E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2339200769662316890,298353,2016-11-23 10:52:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
3704022496376910080,298351,2016-11-23 10:47:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
7658825203629499324,297663,2016-11-21 13:09:06,Ordinary Payment,S-CRDB-JDXE-5R4E-ANM9E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15074941462937366719,297660,2016-11-21 12:58:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CRDB-JDXE-5R4E-ANM9E,3.0,1.0
7425889191037306534,297428,2016-11-20 20:57:01,Ordinary Payment,S-CRDB-JDXE-5R4E-ANM9E,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
9446908628858531013,297423,2016-11-20 20:46:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
255550681081348610,297423,2016-11-20 20:46:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CRDB-JDXE-5R4E-ANM9E,3.0,1.0
1775573762459107886,297423,2016-11-20 20:46:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
7671992789822598774,297423,2016-11-20 20:46:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
5853556037669651688,296925,2016-11-19 11:28:14,Ordinary Payment,S-CRDB-JDXE-5R4E-ANM9E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14811376108449464911,296923,2016-11-19 11:24:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
7591967460736395401,296923,2016-11-19 11:24:18,Ordinary Payment,S-CRDB-JDXE-5R4E-ANM9E,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13076264352981976816,296921,2016-11-19 11:11:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
12022502078315801362,296920,2016-11-19 11:11:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CRDB-JDXE-5R4E-ANM9E,3.0,1.0
15309775457702207720,296920,2016-11-19 11:11:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
10223986750504699125,296666,2016-11-18 17:59:48,Ordinary Payment,S-CRDB-JDXE-5R4E-ANM9E,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11453139848643426918,296665,2016-11-18 17:53:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CRDB-JDXE-5R4E-ANM9E,3.0,1.0
7639242433252898712,296660,2016-11-18 17:45:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
10465472938578882384,296390,2016-11-17 23:40:35,Ordinary Payment,S-CRDB-JDXE-5R4E-ANM9E,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
10200286900543443169,296388,2016-11-17 23:36:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
8888964542331361589,296387,2016-11-17 23:31:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
10910642938592320586,296386,2016-11-17 23:29:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
2925243315128202907,296386,2016-11-17 23:29:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CRDB-JDXE-5R4E-ANM9E,3.0,1.0
225920185289791630,295867,2016-11-16 12:52:52,Ordinary Payment,S-CRDB-JDXE-5R4E-ANM9E,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9997818374336480496,295865,2016-11-16 12:44:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CRDB-JDXE-5R4E-ANM9E,3.0,1.0
10505024245350939432,295865,2016-11-16 12:44:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
10736898583093792893,295865,2016-11-16 12:44:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
6109851029656208969,294422,2016-11-12 11:38:42,Ordinary Payment,S-CRDB-JDXE-5R4E-ANM9E,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
11771182678089449295,294419,2016-11-12 11:30:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
14739287242936117928,294419,2016-11-12 11:30:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CRDB-JDXE-5R4E-ANM9E,3.0,1.0
17795623313187669953,294419,2016-11-12 11:30:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
5028071493150121242,294419,2016-11-12 11:30:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
9952133132686918902,294051,2016-11-11 10:45:51,Ordinary Payment,S-CRDB-JDXE-5R4E-ANM9E,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10560345579290335673,294050,2016-11-11 10:42:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CRDB-JDXE-5R4E-ANM9E,3.0,1.0
5423743985551292664,294050,2016-11-11 10:42:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
6055905906125820190,294050,2016-11-11 10:42:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
12492196245268893186,293350,2016-11-09 11:35:52,Ordinary Payment,S-CRDB-JDXE-5R4E-ANM9E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13384308598137996783,293350,2016-11-09 11:35:52,Ordinary Payment,S-CRDB-JDXE-5R4E-ANM9E,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
16284802931037947024,293346,2016-11-09 11:07:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CRDB-JDXE-5R4E-ANM9E,3.0,1.0
11571129713070031137,293345,2016-11-09 11:02:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
7340031789960195705,293345,2016-11-09 11:02:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
14698893959376332406,293344,2016-11-09 11:01:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
11829974737502594344,293003,2016-11-08 12:31:57,Ordinary Payment,S-CRDB-JDXE-5R4E-ANM9E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5142651560289672678,293003,2016-11-08 12:31:57,Ordinary Payment,S-CRDB-JDXE-5R4E-ANM9E,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8538055972510666261,292987,2016-11-08 11:07:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CRDB-JDXE-5R4E-ANM9E,3.0,1.0
4947206184489059478,292986,2016-11-08 11:04:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
2665073902790026778,292985,2016-11-08 11:02:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
12526215059499909789,292648,2016-11-07 12:38:19,Ordinary Payment,S-CRDB-JDXE-5R4E-ANM9E,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12870426731582940819,292645,2016-11-07 12:19:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
5368493852836028541,292645,2016-11-07 12:19:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CRDB-JDXE-5R4E-ANM9E,3.0,1.0
8001581519508125794,292645,2016-11-07 12:19:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
17124388658062933729,291574,2016-11-04 12:09:23,Ordinary Payment,S-CRDB-JDXE-5R4E-ANM9E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10284779096236211597,291573,2016-11-04 12:04:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
16401684612507729533,291573,2016-11-04 12:04:13,Ordinary Payment,S-CRDB-JDXE-5R4E-ANM9E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12939712432218961324,291571,2016-11-04 11:52:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
14662834986343980813,290139,2016-10-31 11:46:12,Ordinary Payment,S-CRDB-JDXE-5R4E-ANM9E,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16491925557830286582,290139,2016-10-31 11:46:12,Ordinary Payment,S-CRDB-JDXE-5R4E-ANM9E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7618871285494340600,290108,2016-10-31 10:02:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CRDB-JDXE-5R4E-ANM9E,3.0,1.0
6319870093964797371,290107,2016-10-31 09:58:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
7104228749268418771,290107,2016-10-31 09:58:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
871624916406539410,288892,2016-10-27 21:43:27,Ordinary Payment,S-CRDB-JDXE-5R4E-ANM9E,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15683636456377141151,288883,2016-10-27 21:10:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
15684708363694010850,288883,2016-10-27 21:10:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
3539944372247972,287782,2016-10-24 18:46:44,Ordinary Payment,S-CRDB-JDXE-5R4E-ANM9E,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6094144912927286496,287779,2016-10-24 18:29:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
6412088442329492654,287779,2016-10-24 18:29:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
16170679505963440245,286607,2016-10-21 12:02:43,Ordinary Payment,S-CRDB-JDXE-5R4E-ANM9E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11015486290003233564,286592,2016-10-21 11:18:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
15352601544480285363,286361,2016-10-20 19:33:53,Ordinary Payment,S-CRDB-JDXE-5R4E-ANM9E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17321447997075333975,286344,2016-10-20 18:18:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
9771343482410808249,285231,2016-10-17 15:52:57,Ordinary Payment,S-CRDB-JDXE-5R4E-ANM9E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9570840663743402178,285230,2016-10-17 15:44:01,Ordinary Payment,S-CRDB-JDXE-5R4E-ANM9E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10771737876718176539,285230,2016-10-17 15:44:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CRDB-JDXE-5R4E-ANM9E,3.0,1.0
258592233035670626,285225,2016-10-17 15:27:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
8328369037196301533,285225,2016-10-17 15:27:19,Ordinary Payment,S-CRDB-JDXE-5R4E-ANM9E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16805259715765269606,285224,2016-10-17 15:22:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
3898368731999225468,285014,2016-10-17 01:42:03,Reward Recipient Assignment,S-U5U8-D2TA-ULCT-FNAN9,S-CRDB-JDXE-5R4E-ANM9E,0.0,1.0
13177514110236105143,284937,2016-10-16 20:15:06,Ordinary Payment,S-CRDB-JDXE-5R4E-ANM9E,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
12230355467178190637,284870,2016-10-16 15:58:32,Ordinary Payment,S-U5U8-D2TA-ULCT-FNAN9,S-CRDB-JDXE-5R4E-ANM9E,12.0,1.0
13050323108204794793,284594,2016-10-15 21:33:46,Ordinary Payment,S-U5U8-D2TA-ULCT-FNAN9,S-CRDB-JDXE-5R4E-ANM9E,2.0,1.0
17024880079930294609,284280,2016-10-15 00:07:06,Ordinary Payment,S-CRDB-JDXE-5R4E-ANM9E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4606643740261987838,284245,2016-10-14 21:53:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CRDB-JDXE-5R4E-ANM9E,3.0,1.0
11608911704977634514,284127,2016-10-14 13:56:11,Ordinary Payment,S-CRDB-JDXE-5R4E-ANM9E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1620085532824502088,284127,2016-10-14 13:56:11,Ordinary Payment,S-CRDB-JDXE-5R4E-ANM9E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12524508482988363762,284097,2016-10-14 12:12:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CRDB-JDXE-5R4E-ANM9E,3.0,1.0
9335774355014044559,284096,2016-10-14 12:08:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
4038802126328220728,283755,2016-10-13 13:01:45,Ordinary Payment,S-CRDB-JDXE-5R4E-ANM9E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12330383617083415238,283754,2016-10-13 12:58:45,Ordinary Payment,S-CRDB-JDXE-5R4E-ANM9E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7505225072463029396,283754,2016-10-13 12:58:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
15060568213366632269,283753,2016-10-13 12:48:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CRDB-JDXE-5R4E-ANM9E,3.0,1.0
5455447377516710173,283425,2016-10-12 14:54:55,Ordinary Payment,S-CRDB-JDXE-5R4E-ANM9E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9246158794581674387,283423,2016-10-12 14:43:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CRDB-JDXE-5R4E-ANM9E,3.0,1.0
9549823586140480614,283407,2016-10-12 13:48:33,Ordinary Payment,S-CRDB-JDXE-5R4E-ANM9E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16663057846036285219,283396,2016-10-12 13:12:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRDB-JDXE-5R4E-ANM9E,5.0,1.0
