ID,Height,timestamp,Type,From,To,Amount,Fee
2024194059108957603,937945,2021-10-15 03:46:38,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-6C65-66PS-ADFK-7BDED,2.47593698,0.0735
16667366411174285558,937630,2021-10-14 06:42:36,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-6C65-66PS-ADFK-7BDED,281.40020015,0.0735
10784513595540813364,915062,2021-08-12 13:28:01,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-6C65-66PS-ADFK-7BDED,2898.59739216,0.0735
17441927929930987171,912134,2021-08-04 10:03:06,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-6C65-66PS-ADFK-7BDED,100.0,0.0735
477683680856463080,785793,2020-08-18 03:10:09,Ordinary Payment,S-6C65-66PS-ADFK-7BDED,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.0147
13598424473163879982,785781,2020-08-18 02:21:18,Reward Recipient Assignment,S-6C65-66PS-ADFK-7BDED,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
8286820340375002689,771388,2020-07-09 01:52:40,Reward Recipient Assignment,S-6C65-66PS-ADFK-7BDED,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.01
7889157044224526325,771385,2020-07-09 01:40:45,Ordinary Payment,S-6C65-66PS-ADFK-7BDED,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
12855870539967966710,771010,2020-07-08 00:53:55,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-6C65-66PS-ADFK-7BDED,0.2,0.06615
6172921611448379217,715412,2020-02-03 14:58:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6C65-66PS-ADFK-7BDED,0.0,0.06615
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6C65-66PS-ADFK-7BDED,1e-08,0.8673
17674756809715142024,549106,2018-10-26 07:10:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6C65-66PS-ADFK-7BDED,100.02705208,0.1
11954842915863557893,526912,2018-08-25 04:31:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6C65-66PS-ADFK-7BDED,100.04207781,0.1
7879805285353942312,507118,2018-06-30 19:09:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6C65-66PS-ADFK-7BDED,100.00895661,1.0
12613337973640528634,485759,2018-05-01 23:53:26,Reward Recipient Assignment,S-6C65-66PS-ADFK-7BDED,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1415740711729933900,485118,2018-04-30 05:10:29,Ordinary Payment,S-2TNE-YC2L-BFZR-BWS2G,S-6C65-66PS-ADFK-7BDED,2.0,1.0
