ID,Height,timestamp,Type,From,To,Amount,Fee
2580106093692386097,501623,2018-06-15 09:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DUQ-TP9F-EHG3-HUBLN,20.67999999,1.0
8349691923653827218,500311,2018-06-11 18:16:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DUQ-TP9F-EHG3-HUBLN,21.37,1.0
1786111414213648520,499417,2018-06-09 05:40:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DUQ-TP9F-EHG3-HUBLN,22.26,1.0
11875544201297516575,498507,2018-06-06 16:45:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DUQ-TP9F-EHG3-HUBLN,20.37,1.0
6943165972576767527,496575,2018-06-01 06:57:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DUQ-TP9F-EHG3-HUBLN,21.13,1.0
14419065523352013258,493034,2018-05-22 09:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DUQ-TP9F-EHG3-HUBLN,20.13,1.0
2187269641942553772,491984,2018-05-19 10:22:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DUQ-TP9F-EHG3-HUBLN,20.9,1.0
2840533307396506386,489745,2018-05-13 04:21:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DUQ-TP9F-EHG3-HUBLN,20.55,1.0
8071098749924288785,488145,2018-05-08 16:38:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DUQ-TP9F-EHG3-HUBLN,20.27,1.0
2417401202362138133,481306,2018-04-19 12:45:33,Ordinary Payment,S-8DUQ-TP9F-EHG3-HUBLN,S-HK9D-P74Q-XDEJ-D6PGM,269.0,1.0
4901417089352292126,481281,2018-04-19 11:35:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DUQ-TP9F-EHG3-HUBLN,20.73,1.0
18327749785353088636,481229,2018-04-19 08:08:40,Ask Order Placement,S-8DUQ-TP9F-EHG3-HUBLN,,0.0,1.0
7897539071869844217,481228,2018-04-19 08:04:24,Bid Order Placement,S-8DUQ-TP9F-EHG3-HUBLN,,0.0,1.0
13162239862586667699,480052,2018-04-16 01:04:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DUQ-TP9F-EHG3-HUBLN,20.07999999,1.0
6118000816049217800,479612,2018-04-14 19:00:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DUQ-TP9F-EHG3-HUBLN,20.18,1.0
137127632239673324,478632,2018-04-12 01:22:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DUQ-TP9F-EHG3-HUBLN,21.84,1.0
4570771388485014005,478047,2018-04-10 10:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DUQ-TP9F-EHG3-HUBLN,21.41,1.0
13630973707958397407,477471,2018-04-08 19:40:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DUQ-TP9F-EHG3-HUBLN,21.43,1.0
14527980051313897283,476680,2018-04-06 14:28:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DUQ-TP9F-EHG3-HUBLN,21.13,1.0
9979935355167894612,475332,2018-04-02 19:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DUQ-TP9F-EHG3-HUBLN,21.45999999,1.0
3052039317274622361,474932,2018-04-01 16:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DUQ-TP9F-EHG3-HUBLN,21.22999999,1.0
9769748521225310675,474537,2018-03-31 14:24:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DUQ-TP9F-EHG3-HUBLN,21.45999999,1.0
1987193454342930712,473139,2018-03-27 16:18:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DUQ-TP9F-EHG3-HUBLN,21.53999999,1.0
14240239106708939374,472214,2018-03-25 02:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DUQ-TP9F-EHG3-HUBLN,20.14,1.0
6045132290855950431,470577,2018-03-20 12:47:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DUQ-TP9F-EHG3-HUBLN,20.5,1.0
5979150898496056266,469462,2018-03-17 09:59:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DUQ-TP9F-EHG3-HUBLN,22.28999999,1.0
11221752498591509509,468385,2018-03-14 09:14:02,Ordinary Payment,S-8DUQ-TP9F-EHG3-HUBLN,S-HK9D-P74Q-XDEJ-D6PGM,299.0,1.0
1543711933944979638,467936,2018-03-13 03:02:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DUQ-TP9F-EHG3-HUBLN,24.01,1.0
6168066840818433469,465960,2018-03-07 14:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DUQ-TP9F-EHG3-HUBLN,22.84999999,1.0
17256964241744168863,464096,2018-03-02 09:12:46,Reward Recipient Assignment,S-8DUQ-TP9F-EHG3-HUBLN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14757098365104387317,462635,2018-02-26 06:43:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8DUQ-TP9F-EHG3-HUBLN,65.93,1.0
18212851301014709741,460179,2018-02-19 10:01:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8DUQ-TP9F-EHG3-HUBLN,72.00999999,1.0
17063806619097184703,458159,2018-02-13 19:02:15,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-8DUQ-TP9F-EHG3-HUBLN,5.41149999,1.0
13016203631802373459,457999,2018-02-13 08:11:18,Ordinary Payment,S-8DUQ-TP9F-EHG3-HUBLN,S-U3LZ-T3GS-3TDG-BURST,13.0,1.0
9198643621710426759,456357,2018-02-08 18:22:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8DUQ-TP9F-EHG3-HUBLN,57.52,1.0
12508348184398095112,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8DUQ-TP9F-EHG3-HUBLN,51.25,1.0
16974889882403794892,452666,2018-01-29 10:38:22,Ordinary Payment,S-8DUQ-TP9F-EHG3-HUBLN,S-U3LZ-T3GS-3TDG-BURST,2.0,1.0
10522820156372689755,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,10.79813406,1.0
13137599899018579771,450865,2018-01-24 09:19:28,Ordinary Payment,S-8DUQ-TP9F-EHG3-HUBLN,S-U3LZ-T3GS-3TDG-BURST,7.0,1.0
2365279887454858318,450854,2018-01-24 08:37:59,Ordinary Payment,S-8DUQ-TP9F-EHG3-HUBLN,S-U3LZ-T3GS-3TDG-BURST,6.0,1.0
11185120960704108696,450825,2018-01-24 07:02:45,Reward Recipient Assignment,S-8DUQ-TP9F-EHG3-HUBLN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3750557380114370303,450551,2018-01-23 12:24:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,21.45472136,1.0
14779558030718604977,450081,2018-01-22 04:57:46,Ordinary Payment,S-8DUQ-TP9F-EHG3-HUBLN,S-HK9D-P74Q-XDEJ-D6PGM,180.0,1.0
4598736919350082636,450028,2018-01-22 01:20:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,20.85781671,1.0
1179722179227327500,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,11.38613496,1.0
11175447498419582904,449082,2018-01-19 09:36:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,20.89626128,1.0
6402648950745154773,448530,2018-01-17 20:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,20.83243656,1.0
2761756953691824388,447822,2018-01-15 21:26:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,20.3667349,1.0
5091588856017527940,447622,2018-01-15 08:03:24,Ordinary Payment,S-8DUQ-TP9F-EHG3-HUBLN,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
15608784677263917916,447421,2018-01-14 18:45:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,189.90320139,1.0
14684605672246285348,447413,2018-01-14 18:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,21.72517828,1.0
14126511047432121082,446837,2018-01-13 03:23:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8DUQ-TP9F-EHG3-HUBLN,3.16987178,1.0
4312992297433321215,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,20.16034503,1.0
6509020873737901903,446172,2018-01-11 06:29:37,Reward Recipient Assignment,S-8DUQ-TP9F-EHG3-HUBLN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12626729174938987078,446066,2018-01-10 23:24:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8DUQ-TP9F-EHG3-HUBLN,7.41736456,1.0
16289827929176589549,445277,2018-01-08 18:45:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8DUQ-TP9F-EHG3-HUBLN,3.04696281,1.0
7167509220588222066,445266,2018-01-08 17:51:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DUQ-TP9F-EHG3-HUBLN,20.5,1.0
12650972969022393605,444484,2018-01-06 13:21:19,Reward Recipient Assignment,S-8DUQ-TP9F-EHG3-HUBLN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3062627032529137872,444478,2018-01-06 12:52:16,Reward Recipient Assignment,S-8DUQ-TP9F-EHG3-HUBLN,S-8DUQ-TP9F-EHG3-HUBLN,0.0,1.0
4117932105009898244,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,4.66632267,1.0
6708916823677217000,444007,2018-01-05 05:15:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DUQ-TP9F-EHG3-HUBLN,20.50999999,1.0
16692932333968334269,443830,2018-01-04 17:02:21,Reward Recipient Assignment,S-8DUQ-TP9F-EHG3-HUBLN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11354087650671435167,443826,2018-01-04 16:48:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8DUQ-TP9F-EHG3-HUBLN,4.58630605,2.0
11258973791396987684,443700,2018-01-04 08:47:24,Ordinary Payment,S-8DUQ-TP9F-EHG3-HUBLN,S-HK9D-P74Q-XDEJ-D6PGM,246.0,1.0
2344958811696706805,443681,2018-01-04 07:19:06,Reward Recipient Assignment,S-8DUQ-TP9F-EHG3-HUBLN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1183830412048014482,443408,2018-01-03 13:07:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DUQ-TP9F-EHG3-HUBLN,44.0,1.0
9696107348233056093,443363,2018-01-03 09:42:55,Account Update,S-8DUQ-TP9F-EHG3-HUBLN,,0.0,1.0
5527390697713273498,443355,2018-01-03 09:28:49,Reward Recipient Assignment,S-8DUQ-TP9F-EHG3-HUBLN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10041947311248857102,443190,2018-01-02 22:27:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,20.97349779,1.0
14940077583644053289,442981,2018-01-02 08:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,28.47975665,1.0
13662525519931791834,442654,2018-01-01 10:18:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,21.50078595,1.0
4177963693969884560,442102,2017-12-30 21:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,23.26930075,1.0
1616557974523084998,441162,2017-12-28 06:09:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,20.1670849,1.0
4781301015730083119,440255,2017-12-25 17:15:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,21.4840879,1.0
4816080045928207591,439871,2017-12-24 15:37:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,21.14846078,1.0
18335461507069188180,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,2.18785399,1.0
12707140123125072634,438965,2017-12-22 02:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,20.22943765,1.0
10447033722329781425,437866,2017-12-19 00:43:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,27.38566268,1.0
12956441622345667454,437554,2017-12-18 03:29:33,Ordinary Payment,S-8DUQ-TP9F-EHG3-HUBLN,S-HK9D-P74Q-XDEJ-D6PGM,19.94,1.0
13748182893346964396,437345,2017-12-17 13:57:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,20.94241368,1.0
7467736267678045054,436855,2017-12-16 05:16:49,Ordinary Payment,S-8DUQ-TP9F-EHG3-HUBLN,S-HK9D-P74Q-XDEJ-D6PGM,244.5107477,1.0
16699117812670686970,436740,2017-12-15 21:22:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,20.1703182,1.0
9824439797607070348,436438,2017-12-15 01:05:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,21.73217188,1.0
7961026045950668699,435716,2017-12-13 00:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,20.41731997,1.0
8650775968889497232,435355,2017-12-12 00:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,21.15915335,1.0
11791119810664637898,434787,2017-12-10 10:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,20.00343636,1.0
8753267165106510371,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,5.75325581,1.0
5172782318873311387,434089,2017-12-08 11:23:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,20.06005014,1.0
11020830067534364586,433497,2017-12-06 19:47:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,20.5384598,1.0
7632366160383583634,432684,2017-12-04 13:13:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,22.40137488,1.0
15798370673334435800,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,18.640592,1.0
6458219224026563664,431326,2017-11-30 18:09:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,20.63466301,1.0
12663507171831136787,430512,2017-11-28 11:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,33.99873992,1.0
17359619232079146548,430086,2017-11-27 06:51:15,Ordinary Payment,S-8DUQ-TP9F-EHG3-HUBLN,S-HK9D-P74Q-XDEJ-D6PGM,593.7831,1.0
15895779536273967904,429880,2017-11-26 17:08:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,20.63868274,1.0
1036576364165149154,429547,2017-11-25 18:43:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,21.164889,1.0
6127166181354937816,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,12.86650686,1.0
5475132166441608029,428962,2017-11-24 03:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,20.57451608,1.0
10882060728664495719,428627,2017-11-23 05:09:50,Ask Order Placement,S-8DUQ-TP9F-EHG3-HUBLN,,0.0,1.0
4864705407076361242,428455,2017-11-22 17:21:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,20.03082016,1.0
11524613974388267888,427967,2017-11-21 09:03:30,Ask Order Placement,S-8DUQ-TP9F-EHG3-HUBLN,,0.0,1.0
13663630938765249529,427967,2017-11-21 09:03:30,Ask Order Placement,S-8DUQ-TP9F-EHG3-HUBLN,,0.0,1.0
14850405479083682053,427967,2017-11-21 09:03:30,Ask Order Placement,S-8DUQ-TP9F-EHG3-HUBLN,,0.0,1.0
2737269279034936218,427815,2017-11-20 22:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,20.15985455,1.0
12666777622276193693,427457,2017-11-19 22:18:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,20.97559761,1.0
9468466940803194405,427240,2017-11-19 07:50:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,24.17253288,1.0
13236345601164820815,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,6.50551521,1.0
10049288546827527662,426420,2017-11-17 01:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,20.03198123,1.0
10440254860978078821,426001,2017-11-15 20:59:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,23.02690136,1.0
2516218443400987174,425462,2017-11-14 08:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,20.00693999,1.0
1953794045851461641,424848,2017-11-12 15:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,23.22629736,1.0
8033061533934730150,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,9.37863519,1.0
7221711909702028960,424112,2017-11-10 14:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,20.56714924,1.0
5255749625813536531,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-8DUQ-TP9F-EHG3-HUBLN,0.87296,1.0
2459773097589464872,423571,2017-11-09 02:02:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,25.10155985,1.0
5300149682899631650,422808,2017-11-06 22:21:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,21.7315047,1.0
11306463281193290522,422325,2017-11-05 14:19:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,20.36717157,1.0
14487782858792731307,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,4.25000738,1.0
2605102492459114699,421575,2017-11-03 12:04:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,20.49644997,1.0
13949972171334998954,420915,2017-11-01 15:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,20.1985205,1.0
7259505574591706787,420441,2017-10-31 07:32:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,20.44483808,1.0
12210744758136847782,419634,2017-10-29 01:37:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,32.73378716,1.0
8949038459995933555,419318,2017-10-28 04:34:05,Ordinary Payment,S-8DUQ-TP9F-EHG3-HUBLN,S-HK9D-P74Q-XDEJ-D6PGM,798.309,1.0
2318945422225500157,419316,2017-10-28 04:16:11,Ask Order Placement,S-8DUQ-TP9F-EHG3-HUBLN,,0.0,1.0
9159182230725338634,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,14.51074685,1.0
4405491388563477668,418567,2017-10-26 02:02:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,22.20215951,1.0
15947970565367535184,417925,2017-10-24 07:03:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,20.73334388,1.0
4745228070846304860,417316,2017-10-22 14:07:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,20.07441466,1.0
9933504818478204018,416979,2017-10-21 15:36:38,Ordinary Payment,S-8DUQ-TP9F-EHG3-HUBLN,S-HK9D-P74Q-XDEJ-D6PGM,980.0,1.0
9870991412856305166,416967,2017-10-21 14:57:19,Ask Order Placement,S-8DUQ-TP9F-EHG3-HUBLN,,0.0,1.0
6311968490960289216,416963,2017-10-21 14:48:09,Ask Order Placement,S-8DUQ-TP9F-EHG3-HUBLN,,0.0,1.0
12731756030363486415,416959,2017-10-21 14:39:40,Ask Order Placement,S-8DUQ-TP9F-EHG3-HUBLN,,0.0,1.0
1155940104747933154,416959,2017-10-21 14:39:40,Ask Order Placement,S-8DUQ-TP9F-EHG3-HUBLN,,0.0,1.0
7126267974362145645,416959,2017-10-21 14:39:40,Ask Order Placement,S-8DUQ-TP9F-EHG3-HUBLN,,0.0,1.0
7771052794306196738,416959,2017-10-21 14:39:40,Ask Order Placement,S-8DUQ-TP9F-EHG3-HUBLN,,0.0,1.0
9148124159631473717,416958,2017-10-21 14:35:25,Ask Order Placement,S-8DUQ-TP9F-EHG3-HUBLN,,0.0,1.0
11196351384074039394,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,16.15316271,1.0
17688782394807976049,416243,2017-10-19 13:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,21.38495307,1.0
3713111192826441652,415888,2017-10-18 14:15:09,Ordinary Payment,S-8DUQ-TP9F-EHG3-HUBLN,S-HK9D-P74Q-XDEJ-D6PGM,496.23,1.0
9732678901562116543,415576,2017-10-17 17:17:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,23.72162443,1.0
10398861108558218227,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8DUQ-TP9F-EHG3-HUBLN,1.9042916,1.0
15988506394373126087,415002,2017-10-16 03:10:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,20.97919791,1.0
3447049537528217114,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,18.89646676,1.0
1749382829318381097,413213,2017-10-11 02:26:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,20.1659111,1.0
4016374761408651647,412880,2017-10-10 04:16:19,Bid Order Placement,S-8DUQ-TP9F-EHG3-HUBLN,,0.0,1.0
8129654241698224366,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-8DUQ-TP9F-EHG3-HUBLN,27.25632,1.0
378046732629341642,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,7.2797627,1.0
474064908454851216,411188,2017-10-05 10:45:12,Bid Order Placement,S-8DUQ-TP9F-EHG3-HUBLN,,0.0,1.0
11226845381558235759,411174,2017-10-05 09:58:39,Ask Order Placement,S-8DUQ-TP9F-EHG3-HUBLN,,0.0,1.0
12175063479113629887,411174,2017-10-05 09:58:39,Ask Order Placement,S-8DUQ-TP9F-EHG3-HUBLN,,0.0,1.0
7124339291721293401,411174,2017-10-05 09:58:39,Ask Order Placement,S-8DUQ-TP9F-EHG3-HUBLN,,0.0,1.0
7073850412530627439,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-8DUQ-TP9F-EHG3-HUBLN,0.1498,1.0
15940034471392924851,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-8DUQ-TP9F-EHG3-HUBLN,0.018,1.0
632261254959413338,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-8DUQ-TP9F-EHG3-HUBLN,0.2458,1.0
16299615303172597294,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-8DUQ-TP9F-EHG3-HUBLN,0.0972,1.0
3578836738832201969,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-8DUQ-TP9F-EHG3-HUBLN,0.0,1.0
10357512394458262164,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-8DUQ-TP9F-EHG3-HUBLN,0.30715,1.0
14256202849574432842,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8DUQ-TP9F-EHG3-HUBLN,0.35144261,1.0
13856773001133524692,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-8DUQ-TP9F-EHG3-HUBLN,0.0,1.0
16338085991663912133,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-8DUQ-TP9F-EHG3-HUBLN,0.164,1.0
3675947592921864021,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-8DUQ-TP9F-EHG3-HUBLN,0.0,1.0
13434273381741072816,402891,2017-09-12 05:30:52,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-8DUQ-TP9F-EHG3-HUBLN,0.0,1.0
