ID,Height,timestamp,Type,From,To,Amount,Fee
13407747312177228472,801095,2020-09-29 16:22:30,MultiOutSame Payment,S-TAR7-FEJA-S82G-8J5T2,,640.0,0.0735
25533286683675910,801095,2020-09-29 16:22:30,MultiOutSame Payment,S-TAR7-FEJA-S82G-8J5T2,,640.0,0.0735
5081715630163441119,801095,2020-09-29 16:22:30,MultiOutSame Payment,S-TAR7-FEJA-S82G-8J5T2,,640.0,0.0735
7155902230751260755,801095,2020-09-29 16:22:30,MultiOutSame Payment,S-TAR7-FEJA-S82G-8J5T2,,640.0,0.0735
7364562112439290721,801095,2020-09-29 16:22:30,MultiOutSame Payment,S-TAR7-FEJA-S82G-8J5T2,,640.0,0.0735
11368783638837009574,791770,2020-09-03 18:17:28,MultiOutSame Payment,S-TAR7-FEJA-S82G-8J5T2,,640.0,0.0735
6347505054454721488,791770,2020-09-03 18:17:28,MultiOutSame Payment,S-TAR7-FEJA-S82G-8J5T2,,640.0,0.0735
6838709187446298392,791770,2020-09-03 18:17:28,MultiOutSame Payment,S-TAR7-FEJA-S82G-8J5T2,,640.0,0.0735
6860002192245657510,791770,2020-09-03 18:17:28,MultiOutSame Payment,S-TAR7-FEJA-S82G-8J5T2,,640.0,0.0735
1132901185294926446,791769,2020-09-03 18:14:45,MultiOutSame Payment,S-TAR7-FEJA-S82G-8J5T2,,640.0,0.0735
3006785550488867992,791768,2020-09-03 18:11:22,Ordinary Payment,S-TSLQ-QLR9-6HRD-HCY22,S-TAR7-FEJA-S82G-8J5T2,6600.0,0.00735
5983079970284699505,765584,2020-06-22 22:41:43,MultiOutSame Payment,S-TAR7-FEJA-S82G-8J5T2,,640.0,0.0735
4152130594888976574,765583,2020-06-22 22:38:26,MultiOutSame Payment,S-TAR7-FEJA-S82G-8J5T2,,640.0,0.0735
17426539248344597546,765582,2020-06-22 22:33:50,MultiOutSame Payment,S-TAR7-FEJA-S82G-8J5T2,,640.0,0.0735
1254647979762379127,765579,2020-06-22 22:21:27,MultiOutSame Payment,S-TAR7-FEJA-S82G-8J5T2,,640.0,0.0735
7273546380837183149,765579,2020-06-22 22:21:27,MultiOutSame Payment,S-TAR7-FEJA-S82G-8J5T2,,640.0,0.0735
16233730184887060597,764771,2020-06-20 16:49:50,Ordinary Payment,S-TSLQ-QLR9-6HRD-HCY22,S-TAR7-FEJA-S82G-8J5T2,3200.0,0.0441
11015618543158184104,754323,2020-05-22 11:34:55,MultiOutSame Payment,S-TAR7-FEJA-S82G-8J5T2,,640.0,0.0735
12359876112345976067,754323,2020-05-22 11:34:55,MultiOutSame Payment,S-TAR7-FEJA-S82G-8J5T2,,640.0,0.0735
4324217566482411165,754323,2020-05-22 11:34:55,MultiOutSame Payment,S-TAR7-FEJA-S82G-8J5T2,,640.0,0.0735
5980563918493045059,754322,2020-05-22 11:34:05,MultiOutSame Payment,S-TAR7-FEJA-S82G-8J5T2,,640.0,0.0735
2218346017414242367,754320,2020-05-22 11:31:10,MultiOutSame Payment,S-TAR7-FEJA-S82G-8J5T2,,640.0,0.0735
4487951013885119122,754013,2020-05-21 14:19:05,Ordinary Payment,S-TSLQ-QLR9-6HRD-HCY22,S-TAR7-FEJA-S82G-8J5T2,3200.0,0.05145
11996687941528049122,742804,2020-04-20 05:58:46,MultiOutSame Payment,S-TAR7-FEJA-S82G-8J5T2,,640.0,0.0735
14693914664599670056,742804,2020-04-20 05:58:46,MultiOutSame Payment,S-TAR7-FEJA-S82G-8J5T2,,640.0,0.0735
2799834350133963691,742804,2020-04-20 05:58:46,MultiOutSame Payment,S-TAR7-FEJA-S82G-8J5T2,,640.0,0.0735
12334298836298984457,742802,2020-04-20 05:55:34,MultiOutSame Payment,S-TAR7-FEJA-S82G-8J5T2,,640.0,0.0735
16802459323165774743,742798,2020-04-20 05:43:44,MultiOutSame Payment,S-TAR7-FEJA-S82G-8J5T2,,640.0,0.0735
12763463560857178081,742611,2020-04-19 17:01:27,MultiOutSame Payment,S-TAR7-FEJA-S82G-8J5T2,,384.0,0.0735
4099414666743304744,742558,2020-04-19 13:38:17,Ordinary Payment,S-TSLQ-QLR9-6HRD-HCY22,S-TAR7-FEJA-S82G-8J5T2,3204.0,0.0735
4196435881635937533,742535,2020-04-19 11:59:45,MultiOutSame Payment,S-TAR7-FEJA-S82G-8J5T2,,384.0,0.0735
10341347947632494468,742533,2020-04-19 11:46:15,Ordinary Payment,S-TECH-33SY-VBT9-344NM,S-TAR7-FEJA-S82G-8J5T2,15.71849004,0.0735
14959716163124560284,742533,2020-04-19 11:46:15,Ordinary Payment,S-6GUC-3NRC-QMAK-27UD9,S-TAR7-FEJA-S82G-8J5T2,500.0,0.0735
17940443727193424663,742533,2020-04-19 11:46:15,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-TAR7-FEJA-S82G-8J5T2,74.20302671,0.0735
13270806007822464703,738709,2020-04-08 19:20:38,MultiOutSame Payment,S-TAR7-FEJA-S82G-8J5T2,,230.0,0.0735
16747788592518332929,738558,2020-04-08 08:59:12,MultiOutSame Payment,S-TAR7-FEJA-S82G-8J5T2,,230.0,0.0735
3972287711122116848,738546,2020-04-08 08:28:19,MultiOutSame Payment,S-TAR7-FEJA-S82G-8J5T2,,69.0,0.0735
9266664119398809557,738410,2020-04-07 23:09:11,MultiOutSame Payment,S-TAR7-FEJA-S82G-8J5T2,,34.5,0.00735
15875592581043800204,738408,2020-04-07 23:04:57,MultiOutSame Payment,S-TAR7-FEJA-S82G-8J5T2,,4.0,0.0147
8398621586375817862,738405,2020-04-07 22:54:01,MultiOutSame Payment,S-TAR7-FEJA-S82G-8J5T2,,4.0,0.0147
14213407469998360308,738402,2020-04-07 22:30:46,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-TAR7-FEJA-S82G-8J5T2,750.0,0.0735
12259191803855978573,738337,2020-04-07 18:24:51,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-TAR7-FEJA-S82G-8J5T2,78.7774433,0.08085
1391683829668141615,738337,2020-04-07 18:24:51,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-TAR7-FEJA-S82G-8J5T2,0.0,0.0735
