ID,Height,timestamp,Type,From,To,Amount,Fee
18069312705260955054,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SKYJ-ZJJ6-W37U-CF4PG,0.24906506,0.0735
9835847618370899065,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SKYJ-ZJJ6-W37U-CF4PG,0.16981708,0.0735
6359959394103856251,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SKYJ-ZJJ6-W37U-CF4PG,0.21302495,0.0735
9973980183286575,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SKYJ-ZJJ6-W37U-CF4PG,0.18585131,0.0735
9942782224172460386,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SKYJ-ZJJ6-W37U-CF4PG,0.22506,0.0735
4798587966303671353,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SKYJ-ZJJ6-W37U-CF4PG,0.0761,0.0735
3552002193854964000,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SKYJ-ZJJ6-W37U-CF4PG,0.41,0.0735
3264307975603628003,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SKYJ-ZJJ6-W37U-CF4PG,0.24,0.0735
17469259915322812851,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SKYJ-ZJJ6-W37U-CF4PG,0.12245012,0.0735
3426054083145124880,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SKYJ-ZJJ6-W37U-CF4PG,0.104,0.0735
1774810682309410370,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SKYJ-ZJJ6-W37U-CF4PG,0.31392,0.0735
7967654736330770342,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SKYJ-ZJJ6-W37U-CF4PG,0.122,0.0735
3664929250854437486,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SKYJ-ZJJ6-W37U-CF4PG,0.276,0.0735
3735584339339039007,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SKYJ-ZJJ6-W37U-CF4PG,0.38,0.0735
14723568753619841741,938903,2021-10-17 19:51:17,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SKYJ-ZJJ6-W37U-CF4PG,0.15,0.0735
3969923953547485522,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SKYJ-ZJJ6-W37U-CF4PG,0.008,0.0735
17989998731450094267,685814,2019-11-12 19:25:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.09564851,0.02205
12948590488488019821,685578,2019-11-12 03:55:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.15485894,0.02205
9786739384801133444,685508,2019-11-11 23:03:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.03311989,0.02205
18023420280629975443,685410,2019-11-11 16:13:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.30617118,0.02205
14816769136178291132,685372,2019-11-11 13:46:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.44896597,0.02205
11258865457376137209,685198,2019-11-11 02:21:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.31397024,0.02205
8585758056216954679,685153,2019-11-10 23:13:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.35364321,0.02205
3140066425369649568,685135,2019-11-10 22:05:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.33478701,0.02205
17333897148321979178,685101,2019-11-10 19:44:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.34257712,0.02205
4067367767564904452,685063,2019-11-10 16:57:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.32093799,0.02205
14121646599091785457,685051,2019-11-10 16:16:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.34261363,0.02205
2379890786559726886,685007,2019-11-10 13:23:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.37182014,0.02205
7080265668222997952,684993,2019-11-10 12:23:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,2.07204836,0.02205
522627851468120328,684978,2019-11-10 11:33:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.37174013,0.02205
16421100939106203799,684938,2019-11-10 08:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.25824906,0.02205
1739665270302695270,684911,2019-11-10 07:08:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.20103443,0.02205
11626365100873765695,684844,2019-11-10 02:22:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.52874916,0.02205
4126628372130332067,684753,2019-11-09 20:17:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.32683359,0.02205
15496040011817689805,684644,2019-11-09 13:01:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.00513839,0.02205
13292607506616871371,684596,2019-11-09 09:42:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.13462393,0.02205
1376448100595695399,684483,2019-11-09 02:12:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.13005291,0.02205
15283538724303580994,684425,2019-11-08 21:42:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.12784175,0.02205
18332131315914707024,684371,2019-11-08 18:22:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.13380886,0.02205
10486585122910349609,684321,2019-11-08 15:02:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.10967101,0.02205
2458711147683715542,684228,2019-11-08 09:06:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.02648222,0.02205
4425569301825365806,684176,2019-11-08 05:32:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.22367624,0.02205
13011674956285271411,684104,2019-11-08 00:12:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.08234727,0.02205
10441450469909301026,684006,2019-11-07 18:17:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.03528899,0.02205
17065713442201445857,683926,2019-11-07 12:54:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.29008936,0.02205
12043103015152558250,683859,2019-11-07 08:23:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.46310086,0.02205
2584297584484582932,683805,2019-11-07 04:33:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.04002687,0.02205
17729894778512481979,683796,2019-11-07 04:00:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.06792201,0.02205
5848346411613407776,683766,2019-11-07 01:55:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.75032308,0.02205
16909477337683668112,683742,2019-11-07 00:26:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.22879057,0.02205
11381276587826376476,683706,2019-11-06 21:51:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.23179644,0.02205
12514800657998628551,683643,2019-11-06 18:02:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.18987111,0.02205
9796005437244890849,683605,2019-11-06 15:12:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.18127101,0.02205
7818599532795473220,683537,2019-11-06 10:25:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.19685098,0.02205
2004286460633589534,683482,2019-11-06 07:11:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.17751277,0.02205
5340085871138806307,683443,2019-11-06 04:23:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.16944588,0.02205
16852918372294952958,683405,2019-11-06 01:52:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.20888234,0.02205
16962716293645538476,683358,2019-11-05 22:45:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.19340404,0.02205
5074382419322698105,683318,2019-11-05 19:54:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.22883781,0.02205
8211136885640440714,683304,2019-11-05 18:58:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.21665044,0.02205
15232122647832470659,683263,2019-11-05 16:21:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.18709694,0.02205
12556082154092419522,683212,2019-11-05 13:05:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.19175571,0.02205
4175778608049202300,683210,2019-11-05 12:47:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.19115207,0.02205
5455441607379343152,683174,2019-11-05 10:25:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.2043207,0.02205
8650739788930478205,683128,2019-11-05 07:15:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.17173824,0.02205
968705591268342540,683113,2019-11-05 06:08:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.15532958,0.02205
9450312025372408642,683072,2019-11-05 03:25:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.14093335,0.02205
3897659102106443810,683042,2019-11-05 01:24:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.13373104,0.02205
3094326849945224403,682999,2019-11-04 22:14:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.13925996,0.02205
5872801902253253353,682937,2019-11-04 18:06:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.1622837,0.02205
750122187190358646,682916,2019-11-04 17:13:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.16241647,0.02205
16165512537545919039,682903,2019-11-04 15:46:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.15609223,0.02205
6747077344964867123,682890,2019-11-04 14:53:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.14867629,0.02205
15618438515143239786,682872,2019-11-04 13:54:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.1424556,0.02205
4384407250199628449,682842,2019-11-04 11:52:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.14566559,0.02205
1357696456239292820,682816,2019-11-04 10:05:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.17162349,0.02205
307524143005510295,682711,2019-11-04 03:22:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.15256126,0.02205
11178232504548653823,682690,2019-11-04 01:43:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.14553071,0.02205
10541516046491243664,682668,2019-11-04 00:39:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.11187961,0.02205
13865274820457131445,682622,2019-11-03 21:12:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.13746703,0.02205
1908848658324131080,682609,2019-11-03 20:33:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.13156551,0.02205
7183394347888207097,682593,2019-11-03 19:32:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.13990163,0.02205
16025353042556639065,682540,2019-11-03 16:02:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.14384052,0.02205
9468520082070527729,682513,2019-11-03 14:11:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.18295134,0.02205
6952548091974528029,682460,2019-11-03 10:31:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.1764827,0.02205
10318425474058712082,682443,2019-11-03 09:17:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.16122537,0.02205
4897452824280827716,682375,2019-11-03 04:31:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.15584187,0.02205
7084096749972000368,682325,2019-11-03 01:12:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.16697813,0.02205
5463435149993744805,682254,2019-11-02 20:46:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.15010956,0.02205
10160915049832065417,682222,2019-11-02 18:46:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.15794831,0.02205
8378057429366868253,682176,2019-11-02 15:12:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.1606489,0.02205
1519967485896795198,682167,2019-11-02 14:43:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.73007618,0.02205
64974520182477959,682034,2019-11-02 06:14:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.11693792,0.02205
15464126219974001739,682002,2019-11-02 03:33:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.12043516,0.02205
11977964428152010950,681976,2019-11-02 02:11:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.12848779,0.02205
9379953636682402862,681922,2019-11-01 22:26:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.12831793,0.02205
8439992350550864893,681832,2019-11-01 16:16:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.17765932,0.02205
75365773071817466,681711,2019-11-01 08:27:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.16273524,0.02205
10940881740457012435,681668,2019-11-01 05:39:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.16037849,0.02205
13856247031846146402,681582,2019-10-31 23:41:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.16178321,0.02205
6783271736038695755,681555,2019-10-31 21:50:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.1692991,0.02205
12180767993179552963,681519,2019-10-31 19:22:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.17280714,0.02205
13864483320877658339,681493,2019-10-31 17:30:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.21117367,0.02205
1061086191055527016,681479,2019-10-31 16:12:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.21827518,0.02205
1438405941034574997,681477,2019-10-31 16:04:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.22403995,0.02205
10037589354041268640,681448,2019-10-31 14:34:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.24382629,0.02205
8838185549186759459,681378,2019-10-31 09:42:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.1993871,0.02205
15083243171735156410,681324,2019-10-31 06:05:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.08288734,0.02205
5672261206163403711,681324,2019-10-31 06:05:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.07814427,0.02205
1329270514130693570,681268,2019-10-31 02:03:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.10833594,0.02205
13841705989432102607,681258,2019-10-31 01:42:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.96734166,0.02205
15869973799530644005,681250,2019-10-31 01:19:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.09783691,0.02205
13722523465726564607,681220,2019-10-30 22:43:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.10618418,0.02205
10087261967851166837,681180,2019-10-30 20:45:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.12134863,0.02205
6892120343845159198,681128,2019-10-30 16:59:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.12060274,0.02205
3021980993775979723,681051,2019-10-30 11:39:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.11640112,0.02205
8710446830959560631,680903,2019-10-30 01:41:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.52564634,0.02205
3028241192766318231,680838,2019-10-29 21:22:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.39271835,0.02205
625576916468569755,680812,2019-10-29 19:51:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.70509083,0.02205
8010666024100968339,680684,2019-10-29 10:54:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.18135795,0.02205
15304072646223048086,680595,2019-10-29 05:14:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.06517828,0.02205
3702049674318484953,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SKYJ-ZJJ6-W37U-CF4PG,4.2,0.1
1515762527049459939,680491,2019-10-28 21:34:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.00050474,0.02205
17164198806185797377,680434,2019-10-28 18:11:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.03841694,0.02205
2105630027500862007,680337,2019-10-28 11:52:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.09119612,0.02205
11797683074857746786,680164,2019-10-28 00:12:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.05803272,0.02205
10020029690364831437,680062,2019-10-27 17:12:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.05965569,0.02205
312281668568918062,679954,2019-10-27 10:02:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.23263016,0.02205
16239988464424089406,679786,2019-10-26 22:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.28488617,0.02205
17329926756466522693,679747,2019-10-26 20:00:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.36734801,0.02205
1502436304512239036,679695,2019-10-26 16:32:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.00259022,0.02205
5486165043638677104,679585,2019-10-26 09:16:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.11340858,0.02205
9212709763108146579,679501,2019-10-26 03:53:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.20476351,0.02205
14425021546649373340,679361,2019-10-25 18:22:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.18176333,0.02205
1155287413289904658,679260,2019-10-25 11:18:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.13386748,0.02205
6449289215589906111,679241,2019-10-25 09:39:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.14126498,0.02205
17649427110294503159,679174,2019-10-25 05:51:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.1588266,0.02205
5844917886504692389,679160,2019-10-25 05:02:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.16752328,0.02205
5646087794611965731,679144,2019-10-25 03:21:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.17279514,0.02205
17584456255915198091,679127,2019-10-25 02:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.17896189,0.02205
12931078934391201518,679090,2019-10-24 23:58:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.19603422,0.02205
7033789138476657268,678963,2019-10-24 15:41:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.24940602,0.02205
1670022095385178181,678907,2019-10-24 11:41:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.90965455,0.02205
11588866840677996032,678883,2019-10-24 10:36:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.28920983,0.02205
14827859978857565341,678763,2019-10-24 02:01:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.28588121,0.02205
8722573628427189159,678723,2019-10-23 23:01:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.31343316,0.02205
16581794129604788635,678681,2019-10-23 20:30:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.29717392,0.02205
13064521258363615618,678659,2019-10-23 19:23:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.28759759,0.02205
15557605089193534464,678649,2019-10-23 18:14:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.27902477,0.02205
9953550130951801626,678621,2019-10-23 16:12:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.26437154,0.02205
12708183623562750324,678608,2019-10-23 15:46:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.25281708,0.02205
7628249214456217219,678545,2019-10-23 11:43:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKYJ-ZJJ6-W37U-CF4PG,1.2428009,0.02205
