ID,Height,timestamp,Type,From,To,Amount,Fee
3796730956375713642,780580,2020-08-03 15:07:59,Ordinary Payment,S-BEFS-ESEG-V38L-4LBVW,S-4Y3L-HTP3-9HX5-2QU9P,1.5002,0.0147
4011739315549091521,740772,2020-04-14 13:46:56,Ordinary Payment,S-BEFS-ESEG-V38L-4LBVW,S-NWWB-SAUB-VSQG-56ZVK,1.0,0.0441
8209723121264900070,740059,2020-04-12 13:58:35,Ordinary Payment,S-BEFS-ESEG-V38L-4LBVW,S-4XJE-PCBG-FV95-HC3XB,2.0,0.05145
3195878201292775189,737586,2020-04-05 15:27:35,Ordinary Payment,S-BEFS-ESEG-V38L-4LBVW,S-NL3R-YKP2-CYAB-GDZQ7,1.0,0.0147
15632237084655719586,736909,2020-04-03 18:31:59,Ordinary Payment,S-BEFS-ESEG-V38L-4LBVW,S-79AD-FWQ9-MZY5-BJRW6,1.0,0.0441
2201144790477821359,736813,2020-04-03 11:43:42,Ordinary Payment,S-BEFS-ESEG-V38L-4LBVW,S-7NP4-GA3F-8DUQ-4YGG2,16.0,0.0294
16153187625395426234,735188,2020-03-29 22:47:14,Ordinary Payment,S-BEFS-ESEG-V38L-4LBVW,S-JF8C-QJTT-D42T-5CBML,24.0,0.0147
6705422349710032910,734893,2020-03-29 03:06:43,Ordinary Payment,S-75BS-9CQN-K2KA-2TYHS,S-BEFS-ESEG-V38L-4LBVW,2.0,0.0294
9940045213704490577,733732,2020-03-25 20:58:34,Ordinary Payment,S-AV8X-4SQ3-KUNE-5VEGX,S-BEFS-ESEG-V38L-4LBVW,12.0,0.0441
8635459083774417827,733071,2020-03-24 01:14:59,Ordinary Payment,S-AWTR-X5BD-GY55-A57RZ,S-BEFS-ESEG-V38L-4LBVW,21.0,0.00735
9125463356681300351,732124,2020-03-21 09:08:07,Ordinary Payment,S-BEFS-ESEG-V38L-4LBVW,S-RM3Z-2N2X-9XEA-F7YZD,25.0,0.05145
12658491259772436294,730434,2020-03-16 15:59:37,Ordinary Payment,S-3QYT-R8HU-4C26-4Z8BX,S-BEFS-ESEG-V38L-4LBVW,17.0,0.0588
9526962707811395062,729428,2020-03-13 20:38:58,Ordinary Payment,S-UEGQ-6VW4-3T7N-7NFG4,S-BEFS-ESEG-V38L-4LBVW,4.0,0.0441
2450317355596172278,728235,2020-03-10 12:02:24,Ordinary Payment,S-DH7A-YJNJ-RR3C-75ZNT,S-BEFS-ESEG-V38L-4LBVW,1.0,0.05145
7245041190119014784,728164,2020-03-10 07:05:28,Ordinary Payment,S-BEFS-ESEG-V38L-4LBVW,S-N5QZ-LF7R-63XG-HZJF5,21.0,0.0441
4268609456868198755,727624,2020-03-08 19:13:13,Ordinary Payment,S-T9ZS-TEG7-GE3P-EJP5E,S-BEFS-ESEG-V38L-4LBVW,1.0,0.05145
14134158174846153427,726610,2020-03-05 23:16:08,Ordinary Payment,S-CBJ3-K5RV-J9SN-HE5RZ,S-BEFS-ESEG-V38L-4LBVW,22.0,0.03675
2043474825615006459,726351,2020-03-05 05:33:53,Ordinary Payment,S-DP92-9FBY-QMMQ-A6RZ8,S-BEFS-ESEG-V38L-4LBVW,7.0,0.0588
10157575381612954050,724798,2020-02-29 21:18:39,Ordinary Payment,S-3DX6-7GZX-EU3X-AZRE4,S-BEFS-ESEG-V38L-4LBVW,4.0,0.0294
4362671244844516455,722636,2020-02-23 20:03:42,Ordinary Payment,S-BEFS-ESEG-V38L-4LBVW,S-49TN-2S84-SP7B-9Q95P,24.0,0.0294
6962754006269459589,721905,2020-02-21 19:05:13,Ordinary Payment,S-BEFS-ESEG-V38L-4LBVW,S-VDGV-QGZ5-6824-BHFWA,11.0,0.0441
4786292478346187633,718657,2020-02-12 17:13:13,Ordinary Payment,S-CR8S-NDS5-XW82-87QTZ,S-BEFS-ESEG-V38L-4LBVW,11.0,0.0441
8978266572532748574,718557,2020-02-12 10:17:31,Ordinary Payment,S-BEFS-ESEG-V38L-4LBVW,S-VMF9-BGRJ-TTNC-BX4RR,30.0,0.0294
9806222686195341905,717670,2020-02-09 22:39:17,Ordinary Payment,S-VP5M-HRHV-5MLY-8ZX8M,S-BEFS-ESEG-V38L-4LBVW,31.0,0.0588
8859864778678295269,717210,2020-02-08 15:02:41,Ordinary Payment,S-4XHD-E66C-Z5JE-CZTVD,S-BEFS-ESEG-V38L-4LBVW,16.0,0.0441
685575100377529851,716561,2020-02-06 20:02:04,Ordinary Payment,S-BEFS-ESEG-V38L-4LBVW,S-8DHX-PQMJ-8F4H-5P836,10.0,0.0441
17375411038671342210,716342,2020-02-06 05:41:06,Ordinary Payment,S-BEFS-ESEG-V38L-4LBVW,S-6KYF-PANK-BWAR-63H4X,5.0,0.0294
2207222871409149647,715406,2020-02-03 14:32:52,Ordinary Payment,S-SKMF-2Q6S-MNWU-DE63Y,S-BEFS-ESEG-V38L-4LBVW,20.0,0.05145
17264649436330969036,715192,2020-02-03 00:03:03,Ordinary Payment,S-BEFS-ESEG-V38L-4LBVW,S-CWZU-GQ27-3T9J-7TG2C,6.0,0.0147
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BEFS-ESEG-V38L-4LBVW,10.0,0.0588
