ID,Height,timestamp,Type,From,To,Amount,Fee
8341143253865198644,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CEK2-FBAP-HTT3-BLTDD,2.19e-06,0.0735
6318570674460663378,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CEK2-FBAP-HTT3-BLTDD,1e-07,1.0
2050104120389736072,414270,2017-10-14 01:47:23,Reward Recipient Assignment,S-CEK2-FBAP-HTT3-BLTDD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14081393306918739243,410639,2017-10-03 21:37:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEK2-FBAP-HTT3-BLTDD,0.01480601,1.0
992216247056490568,410250,2017-10-02 19:41:34,Reward Recipient Assignment,S-CEK2-FBAP-HTT3-BLTDD,S-E925-FACX-C2X8-49772,0.0,1.0
2003036280335351385,384485,2017-07-22 15:19:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CEK2-FBAP-HTT3-BLTDD,0.0,1.0
11641423240953094674,381388,2017-07-13 15:37:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,78.50415976,1.0
412203307630131891,380836,2017-07-12 02:39:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,36.36868279,1.0
4092949404018433656,380464,2017-07-11 01:50:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,708.74327165,1.0
11566893800826804494,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,25.46871585,1.0
5733508934871576415,379785,2017-07-09 03:28:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,77.55018586,1.0
8878562836074258890,379425,2017-07-08 03:49:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,960.64967257,1.0
16867472064412589296,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,61.67489209,1.0
2196228976898496187,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,34.72201511,1.0
10639543330124332978,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,65.21124984,1.0
14381467403278456493,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,44.11103676,1.0
12100070260010744426,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,46.30617916,1.0
4659970202741325041,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,44.29487747,1.0
3488616515767129081,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,40.73260507,1.0
360720260487836001,374876,2017-06-25 10:54:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,80.34138655,1.0
18372099429992063376,374511,2017-06-24 10:28:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,115.36112898,1.0
15405693090489146625,374221,2017-06-23 14:42:29,Ordinary Payment,S-CEK2-FBAP-HTT3-BLTDD,S-HK9D-P74Q-XDEJ-D6PGM,7000.0,1.0
6852637490093416886,374146,2017-06-23 09:54:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,104.91269065,1.0
10833744354019852882,373786,2017-06-22 09:28:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,965.88147555,1.0
14632246032113517337,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,31.96667022,1.0
14217009324339814870,373235,2017-06-20 20:56:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,30.7191952,1.0
6299735436501338295,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,113.45493441,1.0
16640806472679521779,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,59.24043668,1.0
3257654915842929005,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,61.59854237,1.0
5972815102665213059,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,56.82214507,1.0
1205397714573704305,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,69.24445212,1.0
13929924004915137122,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,56.43225739,1.0
15810655381679600629,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,121.10442281,1.0
4157489344050642199,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,99.50771809,1.0
16288373734773263337,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,75.87751465,1.0
7748154854880648124,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,68.24451276,1.0
2398051042804767976,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,110.16782968,1.0
7010271029639827200,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,66.61592342,1.0
9447504206421633409,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,59.67200454,1.0
830848801728120968,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,136.17653483,1.0
7728035400453649390,366993,2017-06-03 10:32:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,111.99883934,1.0
15729688635019576799,366624,2017-06-02 09:54:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,88.49277457,1.0
3215206093159198568,366264,2017-06-01 09:13:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,92.0294584,1.0
6991288083376672256,365875,2017-05-31 06:59:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,98.25239778,1.0
9394941970565973835,365517,2017-05-30 07:15:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,88.80139918,1.0
11316267774452602564,365142,2017-05-29 06:09:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,111.72255661,1.0
773608161188758010,364784,2017-05-28 05:55:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,116.99721442,1.0
1385479809199661715,364426,2017-05-27 06:00:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,218.15778586,1.0
9306034597606195002,364065,2017-05-26 05:40:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,1146.68229822,1.0
13218956582496247687,363726,2017-05-25 06:54:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,60.5445672,1.0
16598779219583050065,363358,2017-05-24 06:31:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,111.08736589,1.0
7495628255060791743,362991,2017-05-23 05:46:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,125.11494364,1.0
1253575786435440413,362618,2017-05-22 04:35:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,140.7633402,1.0
6553018729456748696,362255,2017-05-21 04:24:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,85.44231807,1.0
11976209053896660927,361896,2017-05-20 04:13:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,138.14692597,1.0
16271100589557578199,361530,2017-05-19 03:39:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,112.09446423,1.0
16389664624620446254,361170,2017-05-18 03:47:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,430.417225,1.0
5844227641515108216,360812,2017-05-17 03:37:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,905.29783429,1.0
16213654146000075081,360548,2017-05-16 09:55:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CEK2-FBAP-HTT3-BLTDD,0.0,1.0
8903862937083202936,360547,2017-05-16 09:50:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,95.73895857,1.0
17055953782272400510,360186,2017-05-15 09:38:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,135.98830137,1.0
5000454694973078342,359820,2017-05-14 08:52:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,127.47860117,1.0
18115672370633888574,359461,2017-05-13 08:51:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,118.84090161,1.0
8606360990902958473,359109,2017-05-12 09:11:30,Ordinary Payment,S-CEK2-FBAP-HTT3-BLTDD,S-ZBRJ-DQGM-A6PU-EPV6D,6400.0,1.0
11612336635682880220,359086,2017-05-12 07:37:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,150.13640661,1.0
3584639390583195725,358712,2017-05-11 07:15:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,129.61448392,1.0
4244417526385840267,358353,2017-05-10 05:44:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,185.07359248,1.0
16290157101285241623,357989,2017-05-09 06:02:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,888.6049459,1.0
17496777682136337171,357887,2017-05-08 23:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,89.85768213,1.0
15170311563202928826,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,83.81965897,1.0
2704523731927153297,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,149.00011625,1.0
9575576851419751153,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,69.81242416,1.0
3990433511071952266,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,122.9793645,1.0
3713253204035830774,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,81.45317753,1.0
17065776940926791778,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,102.72700295,1.0
2260789996303660721,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,749.52988418,1.0
2538757923322635755,354916,2017-04-30 15:40:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,240.09197278,1.0
13308494514760285913,354557,2017-04-29 14:55:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,253.97844649,1.0
10925169312711776876,354193,2017-04-28 14:40:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,1020.89009845,1.0
2592102913974665134,354165,2017-04-28 12:59:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,280.23325115,1.0
17629260954477562337,353803,2017-04-27 12:31:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,92.65234848,1.0
17819054280379928417,353435,2017-04-26 11:51:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,188.51937315,1.0
14333063895921041138,353065,2017-04-25 10:56:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,180.92759117,1.0
816407654290698435,352704,2017-04-24 10:49:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,1169.49935079,1.0
4504647279584264849,352577,2017-04-24 02:14:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,186.52433323,1.0
6871657540349304716,352568,2017-04-24 01:43:14,Ordinary Payment,S-CEK2-FBAP-HTT3-BLTDD,S-ZBRJ-DQGM-A6PU-EPV6D,15850.0,2.0
16451527135650108604,352199,2017-04-23 00:48:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,112.5873277,1.0
17730844650919711231,351834,2017-04-22 00:29:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,103.86158438,1.0
10152834600029387128,351471,2017-04-20 23:54:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,233.54170197,1.0
6549957136539672364,351108,2017-04-19 23:44:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,191.96180698,1.0
940728181152718927,350740,2017-04-18 23:05:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,160.19991341,1.0
5409994937621120021,350382,2017-04-17 23:04:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,99.57941448,1.0
6182077280941408412,350013,2017-04-16 22:27:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,137.54442641,1.0
13028612343424180336,349653,2017-04-15 21:52:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,146.98190745,1.0
41877928149362340,349287,2017-04-14 21:30:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,898.72777283,1.0
16408457376576919937,349141,2017-04-14 11:56:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,258.30884101,1.0
2442476191443301372,348778,2017-04-13 11:34:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,250.43126509,1.0
8091720369794820606,348380,2017-04-12 08:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,186.79724981,1.0
4159109211082903635,348020,2017-04-11 08:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,241.9139603,1.0
10075903918933232483,347649,2017-04-10 07:39:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,218.5986006,1.0
762073200970346560,347289,2017-04-09 07:29:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,129.93704449,1.0
11615620084965043958,346930,2017-04-08 07:19:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,236.12461218,1.0
10133264618237543471,346552,2017-04-07 06:09:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,1084.6058385,1.0
8846149551033840859,346290,2017-04-06 12:26:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,1175.93346206,1.0
4141539117178824710,346114,2017-04-06 00:18:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,185.24736089,1.0
7400579900698091146,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,274.63085641,1.0
9968203446507331824,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,280.29715971,1.0
11333651759209206294,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CEK2-FBAP-HTT3-BLTDD,2.0,1.0001
17497868234488343908,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,208.70389136,1.0
2454266257563492492,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,464.77267388,1.0
2196618658306711957,343316,2017-03-29 04:51:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,80.64355189,1.0
10435697865194886712,342949,2017-03-28 03:51:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,129.79981675,1.0
2559501429489764262,342591,2017-03-27 03:47:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,305.19840844,1.0
5802361253100046344,342308,2017-03-26 08:41:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,1197.17529516,1.0
1506840270723059216,342204,2017-03-26 01:59:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,182.42513296,1.0
16134707431997726839,341840,2017-03-25 01:15:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,309.00104276,1.0
11310983559025447411,341635,2017-03-24 11:46:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,304.4879584,1.0
8182492816568697926,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,538.00219863,1.0
5715714937144354905,340747,2017-03-22 00:10:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,920.52771681,1.0
16230599667886423606,340443,2017-03-21 03:45:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,214.67046843,1.0
6168011159127965916,340077,2017-03-20 03:02:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,219.36512365,1.0
5940370169971060277,339714,2017-03-19 02:41:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,210.16222631,1.0
7201658112774417406,339355,2017-03-18 02:38:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,1259.92446432,1.0
269463512485526962,339152,2017-03-17 13:14:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,139.83720859,1.0
14624116892929167534,338792,2017-03-16 13:18:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,291.72513654,1.0
7715480727589487737,338434,2017-03-15 13:29:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,301.17985312,1.0
16827236824595522188,338082,2017-03-14 13:05:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,308.67209542,1.0
7406248107160398128,337871,2017-03-13 23:27:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,319.52773613,1.0
166435725367359848,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,1322.18043558,1.0
5394544957773132187,337391,2017-03-12 15:08:51,Ordinary Payment,S-CEK2-FBAP-HTT3-BLTDD,S-ZBRJ-DQGM-A6PU-EPV6D,24000.0,2.0
10334180943299837736,335357,2017-03-06 22:58:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,357.36200233,1.0
5903122876159836565,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,1747.39267119,1.0
3145983315744306830,335063,2017-03-06 03:28:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,1619.75142801,1.0
18203200232915796396,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CEK2-FBAP-HTT3-BLTDD,1.0,1.0
7366528557878420800,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CEK2-FBAP-HTT3-BLTDD,1.0,3.0
12581522267051334535,334908,2017-03-05 16:42:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,1499.88521965,1.0
5901720357705544792,334908,2017-03-05 16:42:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,1506.56050308,1.0
11989775382810243342,334883,2017-03-05 14:53:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,1519.0337668,1.0
3014416672336539542,334882,2017-03-05 14:51:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,1486.57451895,1.0
8520618283861744497,334882,2017-03-05 14:51:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,1493.2513644,1.0
7346804822695743610,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CEK2-FBAP-HTT3-BLTDD,2.0,2.0
2631188774011240966,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CEK2-FBAP-HTT3-BLTDD,3.0,3.0
8612308635904997883,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CEK2-FBAP-HTT3-BLTDD,2.0,2.0
7948276230686546775,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CEK2-FBAP-HTT3-BLTDD,2.0,2.0
1738536977977202866,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CEK2-FBAP-HTT3-BLTDD,3.0,1.0
18089152637295543785,334492,2017-03-04 12:44:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,304.87190697,1.0
15382186991329954447,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CEK2-FBAP-HTT3-BLTDD,3.0,3.0
11861551171788258400,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CEK2-FBAP-HTT3-BLTDD,20.0,1.0
15356713594724563161,334156,2017-03-03 14:08:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,263.48254385,1.0
15960424780803176345,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CEK2-FBAP-HTT3-BLTDD,2.0,1.0
15297923840035025396,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,329.12116365,1.0
331416571498363991,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CEK2-FBAP-HTT3-BLTDD,5.0,2.0
3391420055734767894,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,720.64348746,1.0
4312809416517682353,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CEK2-FBAP-HTT3-BLTDD,6.0,5.0
385924798025875606,332759,2017-02-27 16:20:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,293.05534055,1.0
11888316250228101791,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CEK2-FBAP-HTT3-BLTDD,5.0,5.0
15812397640944290518,332368,2017-02-26 13:55:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CEK2-FBAP-HTT3-BLTDD,1167.67956993,1.0
