ID,Height,timestamp,Type,From,To,Amount,Fee
5242901612876246373,779891,2020-08-01 17:18:57,Ordinary Payment,S-T5A6-24VY-R4VM-DHF8K,S-4Y3L-HTP3-9HX5-2QU9P,2.1474,0.0735
9873444523814296293,742116,2020-04-18 07:57:53,Ordinary Payment,S-T5A6-24VY-R4VM-DHF8K,S-J7SM-BZYU-RMJW-EHRAN,14.0,0.0147
9243433709720784274,741996,2020-04-18 00:01:58,Ordinary Payment,S-498J-EM5R-JPNJ-9VLSW,S-T5A6-24VY-R4VM-DHF8K,2.0,0.0441
14504457237035563532,741154,2020-04-15 15:19:16,Ordinary Payment,S-3ACB-T7TM-UKR4-B6MW5,S-T5A6-24VY-R4VM-DHF8K,13.0,0.0294
2116541670384112883,740359,2020-04-13 10:08:40,Ordinary Payment,S-T5A6-24VY-R4VM-DHF8K,S-CKQ9-UWX7-H2DZ-DSU9F,6.0,0.0441
10433321150852429107,740050,2020-04-12 13:20:18,Ordinary Payment,S-T5A6-24VY-R4VM-DHF8K,S-D7MZ-WQ4F-W89N-3WY8Y,11.0,0.0441
4492092103595393267,739902,2020-04-12 03:09:41,Ordinary Payment,S-T5A6-24VY-R4VM-DHF8K,S-YCND-WXSV-6RT6-F7YCJ,16.0,0.0441
7842223615963794037,739747,2020-04-11 16:45:24,Ordinary Payment,S-BXWU-MEYH-D2TS-46EKL,S-T5A6-24VY-R4VM-DHF8K,18.0,0.0441
14851547431116505779,739599,2020-04-11 07:07:21,Ordinary Payment,S-ZKBN-PK8B-2ACV-9TPTZ,S-T5A6-24VY-R4VM-DHF8K,13.0,0.0294
14154499956223168205,739147,2020-04-10 00:52:56,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-T5A6-24VY-R4VM-DHF8K,2.0,0.0441
4935685847745316608,735404,2020-03-30 12:51:46,Ordinary Payment,S-T5A6-24VY-R4VM-DHF8K,S-4JJB-NNAX-Z4UY-GMYQ7,14.0,0.0441
7629380746712341309,734949,2020-03-29 07:01:17,Ordinary Payment,S-N6YH-83M4-D3Z5-9WELH,S-T5A6-24VY-R4VM-DHF8K,3.0,0.02205
14307076027825763729,734238,2020-03-27 06:57:29,Ordinary Payment,S-7RH7-P7RG-HW75-7JDC7,S-T5A6-24VY-R4VM-DHF8K,10.0,0.02205
10226371928555086446,733846,2020-03-26 04:43:02,Ordinary Payment,S-T5A6-24VY-R4VM-DHF8K,S-XHNS-K83X-KGBD-8YFU5,2.0,0.0588
2223980090345417364,733260,2020-03-24 13:27:38,Ordinary Payment,S-T5A6-24VY-R4VM-DHF8K,S-XQNX-QELV-G9LQ-D4HNL,4.0,0.0294
2111949902564120362,731689,2020-03-20 04:00:45,Ordinary Payment,S-Z3PM-SSGK-Y6F8-GW2NR,S-T5A6-24VY-R4VM-DHF8K,6.0,0.0294
550043763882659942,730701,2020-03-17 09:55:56,Ordinary Payment,S-YE65-7DHN-XMLN-AKKGL,S-T5A6-24VY-R4VM-DHF8K,1.0,0.03675
17611492730862634665,729948,2020-03-15 06:58:35,Ordinary Payment,S-T5A6-24VY-R4VM-DHF8K,S-LMPQ-2C7F-2BHL-G6VVQ,1.0,0.0294
8485701206160661310,729830,2020-03-14 23:26:56,Ordinary Payment,S-T5A6-24VY-R4VM-DHF8K,S-FP8Y-VAAG-2FB3-8LBE3,10.0,0.03675
6705323744327835025,728470,2020-03-11 04:15:32,Ordinary Payment,S-QSUQ-FETD-QL44-69PDP,S-T5A6-24VY-R4VM-DHF8K,6.0,0.05145
16256909652061273839,728124,2020-03-10 05:05:45,Ordinary Payment,S-K6HY-9ZG7-U3ZF-E2UQY,S-T5A6-24VY-R4VM-DHF8K,5.0,0.02205
8312514107875034383,728098,2020-03-10 02:59:13,Ordinary Payment,S-T5A6-24VY-R4VM-DHF8K,S-UTH4-B7S7-TJW8-FQVLS,1.0,0.05145
14997099112505675126,726565,2020-03-05 19:44:48,Ordinary Payment,S-LFZ9-LK6A-2QJ6-C92NL,S-T5A6-24VY-R4VM-DHF8K,1.0,0.0147
12843175414306977426,725282,2020-03-02 05:29:58,Ordinary Payment,S-T5A6-24VY-R4VM-DHF8K,S-9JZ9-RDPZ-5Q6L-6GGAJ,1.0,0.0588
11091658159911248255,725042,2020-03-01 13:46:34,Ordinary Payment,S-5UNV-P3VQ-3D6G-9NS2E,S-T5A6-24VY-R4VM-DHF8K,1.0,0.03675
13558884405735044122,719219,2020-02-14 06:47:53,Ordinary Payment,S-T5A6-24VY-R4VM-DHF8K,S-HFP5-RVJG-YGQS-4JKRF,2.0,0.0147
17913547098678074701,718655,2020-02-12 17:12:20,Ordinary Payment,S-T5A6-24VY-R4VM-DHF8K,S-5LD9-87KK-Q6CL-BXXBR,5.0,0.0147
18223585813977691763,718349,2020-02-11 20:36:53,Ordinary Payment,S-T5A6-24VY-R4VM-DHF8K,S-6B3B-ASLJ-4TXB-C82WD,6.0,0.02205
1746489295537298462,717811,2020-02-10 08:31:17,Ordinary Payment,S-FDEP-2MDG-C9HR-GDR59,S-T5A6-24VY-R4VM-DHF8K,9.0,0.05145
14296233421985467470,717717,2020-02-10 02:03:27,Ordinary Payment,S-T5A6-24VY-R4VM-DHF8K,S-CSHV-DGXN-P4G6-EWR7M,6.0,0.0294
14688168346977554768,717460,2020-02-09 08:54:05,Ordinary Payment,S-RG7A-KCTA-6VFT-BEN7G,S-T5A6-24VY-R4VM-DHF8K,9.0,0.00735
15340765787381005681,716290,2020-02-06 02:09:26,Ordinary Payment,S-T5A6-24VY-R4VM-DHF8K,S-LMAM-WYUA-MMSJ-7HP98,1.0,0.0441
7739075278059272480,715953,2020-02-05 03:18:34,Ordinary Payment,S-PLEQ-B2E9-6Q5P-535UZ,S-T5A6-24VY-R4VM-DHF8K,2.0,0.03675
11962068849278214168,714955,2020-02-02 08:16:28,Ordinary Payment,S-T5A6-24VY-R4VM-DHF8K,S-P9MU-X7BQ-P2CQ-F2Z59,20.0,0.0294
1394795990468187513,714192,2020-01-31 04:52:55,Ordinary Payment,S-T5A6-24VY-R4VM-DHF8K,S-JXAC-6L98-U6U7-FDMXK,7.0,0.05145
11880000791244064386,714009,2020-01-30 16:25:40,Ordinary Payment,S-Y5RS-3DAG-TM3L-BN4Y2,S-T5A6-24VY-R4VM-DHF8K,27.0,0.03675
1721271483691392119,713237,2020-01-28 13:05:42,Ordinary Payment,S-T5A6-24VY-R4VM-DHF8K,S-TC27-SLRM-NRQ4-DG3BC,1.0,0.0294
9005144297257422919,713228,2020-01-28 12:29:45,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-T5A6-24VY-R4VM-DHF8K,1.0,0.03675
4530990927155483567,712551,2020-01-26 14:38:33,Ordinary Payment,S-T5A6-24VY-R4VM-DHF8K,S-N7SF-7EKJ-PWAQ-CSGKC,4.0,0.03675
11011600065096103175,711752,2020-01-24 09:29:32,Ordinary Payment,S-T5A6-24VY-R4VM-DHF8K,S-NN79-D4VN-ZN25-EJMW9,13.0,0.0294
7080620292640740270,711716,2020-01-24 07:13:01,Ordinary Payment,S-T5A6-24VY-R4VM-DHF8K,S-JFAG-K9DK-XA4S-BEKHG,14.0,0.02205
17113536508986370105,711462,2020-01-23 13:33:07,Ordinary Payment,S-KBKH-3FWY-VL3R-AKGD8,S-T5A6-24VY-R4VM-DHF8K,23.0,0.02205
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T5A6-24VY-R4VM-DHF8K,10.0,0.05145
