ID,Height,timestamp,Type,From,To,Amount,Fee
2530396419662034848,398236,2017-08-30 04:48:38,Ordinary Payment,S-FUJP-6NS8-ZEG5-GX28B,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
13723655019598552676,398234,2017-08-30 04:39:53,Ordinary Payment,S-EF4R-WWQF-E568-EB7FA,S-FUJP-6NS8-ZEG5-GX28B,70.0,1.0
4071325365644065766,397089,2017-08-26 23:30:27,Ordinary Payment,S-FUJP-6NS8-ZEG5-GX28B,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
10724940228991237305,397085,2017-08-26 23:11:19,Ordinary Payment,S-EF4R-WWQF-E568-EB7FA,S-FUJP-6NS8-ZEG5-GX28B,40.0,1.0
6227784258722803022,396513,2017-08-25 08:47:22,Ordinary Payment,S-FUJP-6NS8-ZEG5-GX28B,S-R8SQ-TUEM-DTHQ-7ATA3,55.0,1.0
11723588448037400692,396510,2017-08-25 08:36:25,Ordinary Payment,S-EF4R-WWQF-E568-EB7FA,S-FUJP-6NS8-ZEG5-GX28B,56.0,1.0
3727230001607249488,396210,2017-08-24 12:48:12,Ordinary Payment,S-FUJP-6NS8-ZEG5-GX28B,S-R8SQ-TUEM-DTHQ-7ATA3,16.0,1.0
142245331799307460,396201,2017-08-24 12:32:22,Ordinary Payment,S-EF4R-WWQF-E568-EB7FA,S-FUJP-6NS8-ZEG5-GX28B,17.0,1.0
7438549683644407290,395794,2017-08-23 08:58:15,Ordinary Payment,S-FUJP-6NS8-ZEG5-GX28B,S-R8SQ-TUEM-DTHQ-7ATA3,339.0,1.0
18056458383130840551,395785,2017-08-23 08:27:48,Ordinary Payment,S-EF4R-WWQF-E568-EB7FA,S-FUJP-6NS8-ZEG5-GX28B,340.0,1.0
12718849048567001745,395742,2017-08-23 05:34:42,Ordinary Payment,S-FUJP-6NS8-ZEG5-GX28B,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
17785772243040108512,395734,2017-08-23 04:50:35,Ordinary Payment,S-EF4R-WWQF-E568-EB7FA,S-FUJP-6NS8-ZEG5-GX28B,3000.0,1.0
