ID,Height,timestamp,Type,From,To,Amount,Fee
8336013296026106555,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZETT-E4YZ-NPDN-FT8P5,2.0,1.0001
13837233103004885690,331509,2017-02-24 04:26:15,Reward Recipient Assignment,S-ZETT-E4YZ-NPDN-FT8P5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10080395850617440978,331504,2017-02-24 04:15:42,Reward Recipient Assignment,S-ZETT-E4YZ-NPDN-FT8P5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15675422883963257711,331499,2017-02-24 03:57:59,Reward Recipient Assignment,S-ZETT-E4YZ-NPDN-FT8P5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16973966311409753981,331470,2017-02-24 02:04:51,Reward Recipient Assignment,S-ZETT-E4YZ-NPDN-FT8P5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16839340560433563346,331463,2017-02-24 01:42:30,Reward Recipient Assignment,S-ZETT-E4YZ-NPDN-FT8P5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12028551177542491457,331455,2017-02-24 00:52:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZETT-E4YZ-NPDN-FT8P5,3.0,1.0
16508591665594246695,331455,2017-02-24 00:52:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZETT-E4YZ-NPDN-FT8P5,3.0,1.0
11088512154599827605,285965,2016-10-19 17:03:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZETT-E4YZ-NPDN-FT8P5,5.0,1.0
2184739858762948164,285965,2016-10-19 17:03:38,Reward Recipient Assignment,S-ZETT-E4YZ-NPDN-FT8P5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12583081412269604518,282305,2016-10-09 11:51:12,Reward Recipient Assignment,S-ZETT-E4YZ-NPDN-FT8P5,S-ZETT-E4YZ-NPDN-FT8P5,0.0,1.0
712206757026622994,281175,2016-10-06 08:16:09,Reward Recipient Assignment,S-ZETT-E4YZ-NPDN-FT8P5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1492975217893065388,281175,2016-10-06 08:16:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZETT-E4YZ-NPDN-FT8P5,5.0,1.0
17278488177490330207,278204,2016-09-28 00:00:32,Reward Recipient Assignment,S-ZETT-E4YZ-NPDN-FT8P5,S-ZETT-E4YZ-NPDN-FT8P5,0.0,1.0
705750499174512430,278199,2016-09-27 23:48:31,Reward Recipient Assignment,S-ZETT-E4YZ-NPDN-FT8P5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10602291678188216858,278195,2016-09-27 23:34:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZETT-E4YZ-NPDN-FT8P5,5.0,1.0
7529454902290719385,278194,2016-09-27 23:30:31,Reward Recipient Assignment,S-ZETT-E4YZ-NPDN-FT8P5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12052886614781077351,276940,2016-09-24 11:38:20,Reward Recipient Assignment,S-ZETT-E4YZ-NPDN-FT8P5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13253468355397844761,276931,2016-09-24 10:55:52,Reward Recipient Assignment,S-ZETT-E4YZ-NPDN-FT8P5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6899773939761231733,273580,2016-09-15 01:25:26,Account Update,S-ZETT-E4YZ-NPDN-FT8P5,,0.0,1.0
6916234499333698464,273579,2016-09-15 01:19:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZETT-E4YZ-NPDN-FT8P5,10.0,1.0
