ID,Height,timestamp,Type,From,To,Amount,Fee
9753239422089103131,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZDP4-2ADZ-9ERC-GS3MN,4.39e-06,0.0735
18258922311433053932,945207,2021-11-04 08:29:44,Ordinary Payment,S-ZDP4-2ADZ-9ERC-GS3MN,S-8BDZ-TAJW-NBGT-5C5SX,250.0,0.00735
11973949594256780211,938758,2021-10-17 10:05:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZDP4-2ADZ-9ERC-GS3MN,0.0,0.03
13643586565260029307,938758,2021-10-17 10:05:50,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZDP4-2ADZ-9ERC-GS3MN,1e-08,0.03
13351149230390324662,938757,2021-10-17 10:00:59,Ordinary Payment,S-ZDP4-2ADZ-9ERC-GS3MN,S-8BDZ-TAJW-NBGT-5C5SX,100.0,0.0147
12637165242169662872,938422,2021-10-16 11:42:29,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZDP4-2ADZ-9ERC-GS3MN,1e-08,0.03
414578309008447508,938422,2021-10-16 11:42:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZDP4-2ADZ-9ERC-GS3MN,0.0,0.03
916094977567608397,938421,2021-10-16 11:38:00,Ordinary Payment,S-ZDP4-2ADZ-9ERC-GS3MN,S-8BDZ-TAJW-NBGT-5C5SX,100.0,0.00735
4237749564636825349,936683,2021-10-11 15:42:36,Ordinary Payment,S-ZDP4-2ADZ-9ERC-GS3MN,S-8BDZ-TAJW-NBGT-5C5SX,17.0,0.00735
17559129136608020401,928788,2021-09-19 16:49:43,Add Commitment,S-ZDP4-2ADZ-9ERC-GS3MN,,0.0,0.00735
3497107177983038995,928762,2021-09-19 15:10:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZDP4-2ADZ-9ERC-GS3MN,517.36562736,2.0
15874957861752185769,925013,2021-09-09 05:10:58,Reward Recipient Assignment,S-ZDP4-2ADZ-9ERC-GS3MN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
11044236078152314002,925010,2021-09-09 04:57:20,Ordinary Payment,S-LS25-QQHH-24TK-4VTUA,S-ZDP4-2ADZ-9ERC-GS3MN,0.00735,0.00735
10089250072646899019,923934,2021-09-06 05:17:05,Reward Recipient Assignment,S-ZDP4-2ADZ-9ERC-GS3MN,S-ZDP4-2ADZ-9ERC-GS3MN,0.0,0.00735
1542788986794896792,923928,2021-09-06 04:53:48,Ordinary Payment,S-GRYL-C2MV-BYRF-6CVJH,S-ZDP4-2ADZ-9ERC-GS3MN,0.00735,0.00735
17474979147225083584,922895,2021-09-03 07:42:47,Account Update,S-ZDP4-2ADZ-9ERC-GS3MN,,0.0,0.00735
17538443078403180706,922533,2021-09-02 07:49:25,Ordinary Payment,S-888D-AETT-T4LB-4PTUF,S-ZDP4-2ADZ-9ERC-GS3MN,0.00735,0.00735
13528441672067240972,922525,2021-09-02 07:19:26,Ordinary Payment,S-LLCV-NLXQ-QZBK-2JMJY,S-ZDP4-2ADZ-9ERC-GS3MN,0.0047,0.00735
1025442319799620187,922150,2021-09-01 06:02:12,Reward Recipient Assignment,S-ZDP4-2ADZ-9ERC-GS3MN,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
3584667559961831486,921829,2021-08-31 08:47:47,Reward Recipient Assignment,S-ZDP4-2ADZ-9ERC-GS3MN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
17920332575621534974,921794,2021-08-31 06:27:57,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZDP4-2ADZ-9ERC-GS3MN,0.0147,0.0147
