ID,Height,timestamp,Type,From,To,Amount,Fee
16907705452766505951,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W8S2-7692-C3X8-H5X9E,2.19e-06,0.0735
3666713603438904987,613513,2019-04-24 13:41:46,Ordinary Payment,S-W8S2-7692-C3X8-H5X9E,S-FA9K-4ATP-PBJW-C8F37,520.0,0.1
16135706444630086766,463424,2018-02-28 11:51:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W8S2-7692-C3X8-H5X9E,51.31024597,1.0
16511008206574337494,460458,2018-02-20 04:53:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W8S2-7692-C3X8-H5X9E,50.42360912,1.0
9792857837600348267,456331,2018-02-08 16:20:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W8S2-7692-C3X8-H5X9E,51.15759358,1.0
7737391897924584689,453870,2018-02-01 19:12:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W8S2-7692-C3X8-H5X9E,51.67243538,1.0
17314523907686946504,451902,2018-01-27 06:42:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W8S2-7692-C3X8-H5X9E,50.65798171,1.0
16925685848593166173,446390,2018-01-11 20:56:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W8S2-7692-C3X8-H5X9E,52.51075683,1.0
11041541434478675031,427195,2017-11-19 05:15:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W8S2-7692-C3X8-H5X9E,52.70008106,1.0
17859590580513382956,426007,2017-11-15 21:19:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W8S2-7692-C3X8-H5X9E,50.09838301,1.0
6123078659382998847,420637,2017-10-31 20:50:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W8S2-7692-C3X8-H5X9E,50.06764159,1.0
7072671942479471363,419591,2017-10-28 22:38:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W8S2-7692-C3X8-H5X9E,54.85664747,1.0
15180829109728372554,418714,2017-10-26 11:40:52,Ordinary Payment,S-W8S2-7692-C3X8-H5X9E,S-HK9D-P74Q-XDEJ-D6PGM,2201.0,1.0
876510415631097150,412445,2017-10-08 22:56:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W8S2-7692-C3X8-H5X9E,50.96910688,1.0
1091442504277288110,412032,2017-10-07 19:11:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W8S2-7692-C3X8-H5X9E,50.0,1.0
5639317525365561622,411290,2017-10-05 17:36:11,Reward Recipient Assignment,S-W8S2-7692-C3X8-H5X9E,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4912578886197238171,399201,2017-09-01 21:42:45,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-W8S2-7692-C3X8-H5X9E,46.43349277,1.0
5252205582476545029,399109,2017-09-01 15:41:38,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-W8S2-7692-C3X8-H5X9E,50.79120734,1.0
18039441094866356537,399106,2017-09-01 15:16:35,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-W8S2-7692-C3X8-H5X9E,131.03106283,1.0
6711179188837380856,399105,2017-09-01 15:16:02,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-W8S2-7692-C3X8-H5X9E,555.2433107,2.0
1018559633245714970,390400,2017-08-08 06:52:24,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-W8S2-7692-C3X8-H5X9E,27.18822774,1.0
580539444016070723,390327,2017-08-08 01:45:22,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-W8S2-7692-C3X8-H5X9E,79.41557782,1.0
11199711587710664371,390000,2017-08-07 04:01:41,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-W8S2-7692-C3X8-H5X9E,11.27517344,1.0
18195862770532690901,389927,2017-08-06 23:21:51,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-W8S2-7692-C3X8-H5X9E,73.04625828,1.0
16591501305166045330,389601,2017-08-06 01:12:16,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-W8S2-7692-C3X8-H5X9E,10.28771487,1.0
15727470704910545915,389500,2017-08-05 18:21:45,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-W8S2-7692-C3X8-H5X9E,6.08643555,1.0
2860569003736935860,389461,2017-08-05 15:41:56,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-W8S2-7692-C3X8-H5X9E,67.62548644,1.0
8840316155731075209,389281,2017-08-05 03:34:43,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-W8S2-7692-C3X8-H5X9E,92.34743464,1.0
1035209774456923744,387800,2017-08-01 00:30:09,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-W8S2-7692-C3X8-H5X9E,10.90413592,1.0
3115218621250028960,387600,2017-07-31 10:55:32,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-W8S2-7692-C3X8-H5X9E,3.71950231,1.0
16941633550461251035,387578,2017-07-31 09:12:09,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-W8S2-7692-C3X8-H5X9E,121.53727965,1.0
10316544095832005639,387438,2017-07-30 23:41:48,Reward Recipient Assignment,S-W8S2-7692-C3X8-H5X9E,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
4950426682206629782,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W8S2-7692-C3X8-H5X9E,11.24999999,1.0
13580328903080563149,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W8S2-7692-C3X8-H5X9E,54.21999999,1.0
5267082940409564354,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W8S2-7692-C3X8-H5X9E,61.91999999,1.0
3455639743702409971,385259,2017-07-24 22:45:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W8S2-7692-C3X8-H5X9E,164.22,1.0
15001367486558470183,385031,2017-07-24 09:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W8S2-7692-C3X8-H5X9E,111.13,1.0
10104721580999134443,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-W8S2-7692-C3X8-H5X9E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2976028377001653673,384518,2017-07-22 17:56:48,Reward Recipient Assignment,S-W8S2-7692-C3X8-H5X9E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6382767957446384934,384351,2017-07-22 02:19:13,Reward Recipient Assignment,S-W8S2-7692-C3X8-H5X9E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14220244968956471091,383174,2017-07-18 14:54:56,Ordinary Payment,S-V8QG-9MRC-C9WZ-DYE5F,S-W8S2-7692-C3X8-H5X9E,30.0,1.0
5894563862601935624,382602,2017-07-17 01:31:46,Reward Recipient Assignment,S-W8S2-7692-C3X8-H5X9E,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
7287010909167364182,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W8S2-7692-C3X8-H5X9E,50.29,1.0
4331255016170659123,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W8S2-7692-C3X8-H5X9E,18.17,1.0
5334838795481010907,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W8S2-7692-C3X8-H5X9E,12.05999999,1.0
10932020263298937481,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W8S2-7692-C3X8-H5X9E,27.59,1.0
2130191612109242322,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W8S2-7692-C3X8-H5X9E,19.06,1.0
728839587195184406,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W8S2-7692-C3X8-H5X9E,14.40999999,1.0
13691838029214266533,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W8S2-7692-C3X8-H5X9E,25.54,1.0
3474691100170058744,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W8S2-7692-C3X8-H5X9E,23.01,1.0
15073720528724668940,378265,2017-07-04 22:04:25,Bid Order Placement,S-W8S2-7692-C3X8-H5X9E,,0.0,1.0
12189223387686216389,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W8S2-7692-C3X8-H5X9E,18.94,1.0
4926951953764798325,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W8S2-7692-C3X8-H5X9E,33.22,1.0
16414786071845462203,377383,2017-07-02 10:55:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W8S2-7692-C3X8-H5X9E,30.9,1.0
13750525043548941587,377042,2017-07-01 12:03:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W8S2-7692-C3X8-H5X9E,33.40999999,1.0
18153752300454080954,376876,2017-07-01 01:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W8S2-7692-C3X8-H5X9E,31.35,1.0
5204414491348830909,376595,2017-06-30 06:18:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W8S2-7692-C3X8-H5X9E,32.58,1.0
16794723191340906278,376412,2017-06-29 17:58:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W8S2-7692-C3X8-H5X9E,30.96,1.0
2813888248420421903,376192,2017-06-29 03:04:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W8S2-7692-C3X8-H5X9E,20.01,1.0
9843165752722954485,375517,2017-06-27 05:45:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W8S2-7692-C3X8-H5X9E,11.8,1.0
3883663795373356766,375476,2017-06-27 02:58:16,Reward Recipient Assignment,S-W8S2-7692-C3X8-H5X9E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10524480735744623100,375458,2017-06-27 01:33:50,Reward Recipient Assignment,S-W8S2-7692-C3X8-H5X9E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2715760088610112809,375429,2017-06-26 23:57:41,Reward Recipient Assignment,S-W8S2-7692-C3X8-H5X9E,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16503102904944183172,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W8S2-7692-C3X8-H5X9E,0.45661553,1.0
11030224195903278301,374829,2017-06-25 07:59:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W8S2-7692-C3X8-H5X9E,0.30517425,1.0
16144413332738051518,374468,2017-06-24 07:16:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W8S2-7692-C3X8-H5X9E,0.5341521,1.0
8286517189169125994,371533,2017-06-16 02:44:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W8S2-7692-C3X8-H5X9E,0.7532187,1.0
11071517952071878517,371163,2017-06-15 02:05:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W8S2-7692-C3X8-H5X9E,0.7430228,1.0
8206021332346152562,370796,2017-06-14 01:28:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W8S2-7692-C3X8-H5X9E,5.65031757,1.0
1116636516509382960,369402,2017-06-10 03:30:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W8S2-7692-C3X8-H5X9E,0.08508878,1.0
3616356543331109066,368735,2017-06-08 06:59:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W8S2-7692-C3X8-H5X9E,0.09063302,1.0
5263660131920463621,368374,2017-06-07 06:49:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W8S2-7692-C3X8-H5X9E,2.23184986,1.0
5341053051937427019,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W8S2-7692-C3X8-H5X9E,0.01661758,1.0
2597290276033543043,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W8S2-7692-C3X8-H5X9E,0.41355326,1.0
5642407208661975821,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W8S2-7692-C3X8-H5X9E,2.04984094,1.0
14833291930209674675,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W8S2-7692-C3X8-H5X9E,0.65887247,1.0
7466086873481661794,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W8S2-7692-C3X8-H5X9E,2.06522762,1.0
6016076471121953736,361602,2017-05-19 08:32:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W8S2-7692-C3X8-H5X9E,1.14014246,1.0
15260272615273020989,361599,2017-05-19 08:25:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W8S2-7692-C3X8-H5X9E,1.14014246,1.0
3497262790675353456,361172,2017-05-18 03:53:25,Reward Recipient Assignment,S-W8S2-7692-C3X8-H5X9E,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1682657123425481758,360575,2017-05-16 11:54:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W8S2-7692-C3X8-H5X9E,0.0,1.0
3516904047565791586,360574,2017-05-16 11:41:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W8S2-7692-C3X8-H5X9E,1.0,1.0
