ID,Height,timestamp,Type,From,To,Amount,Fee
11761854900735365311,780218,2020-08-02 14:59:05,Ordinary Payment,S-EZC8-EDS7-9KAG-A74JF,S-4Y3L-HTP3-9HX5-2QU9P,10.34585,0.00735
10065955786122195354,742085,2020-04-18 06:09:54,Ordinary Payment,S-6JLN-VXY5-9WUB-BTUHY,S-EZC8-EDS7-9KAG-A74JF,2.0,0.0147
5907657168977733365,741136,2020-04-15 13:57:27,Ordinary Payment,S-EZC8-EDS7-9KAG-A74JF,S-6Y4W-SY9B-E7W8-BQFB2,15.0,0.0588
4004193398489539721,739518,2020-04-11 01:22:42,Ordinary Payment,S-7A2B-NXG4-ZHE9-6RW6L,S-EZC8-EDS7-9KAG-A74JF,3.0,0.00735
6650623593270034820,737091,2020-04-04 06:29:34,Ordinary Payment,S-Q9H4-2WXX-N6U6-33KR4,S-EZC8-EDS7-9KAG-A74JF,9.0,0.0147
436724575840903244,736921,2020-04-03 19:22:23,Ordinary Payment,S-EZC8-EDS7-9KAG-A74JF,S-7C48-YKNQ-KHEL-57YC5,1.0,0.0441
2230462987610943099,736783,2020-04-03 09:58:44,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-EZC8-EDS7-9KAG-A74JF,3.0,0.0441
4961212124094230148,733610,2020-03-25 13:26:36,Ordinary Payment,S-MP74-QTZ4-787V-DGYHQ,S-EZC8-EDS7-9KAG-A74JF,2.0,0.02205
9587620363288158241,733354,2020-03-24 19:30:32,Ordinary Payment,S-EZC8-EDS7-9KAG-A74JF,S-RD4R-D2CU-E545-DMESX,3.0,0.0588
9907298448807767668,733095,2020-03-24 02:17:06,Ordinary Payment,S-2GY4-Z9NF-5K9K-8EXPC,S-EZC8-EDS7-9KAG-A74JF,3.0,0.0441
15281992977798476864,733044,2020-03-23 22:51:35,Ordinary Payment,S-RRVT-7AZ9-GDTF-FZUHW,S-EZC8-EDS7-9KAG-A74JF,1.0,0.03675
8785410749512459924,732361,2020-03-22 01:07:11,Ordinary Payment,S-EZC8-EDS7-9KAG-A74JF,S-4WUE-DKP8-8THE-6BLDE,3.0,0.0147
7986197544471256110,731808,2020-03-20 12:00:50,Ordinary Payment,S-MGEW-A7SU-YSAR-8EVZV,S-EZC8-EDS7-9KAG-A74JF,5.0,0.0147
14420233358491516987,731776,2020-03-20 10:11:44,Ordinary Payment,S-EZC8-EDS7-9KAG-A74JF,S-SKL9-7C65-XQCJ-5FRBC,1.0,0.0294
8906374235346720643,731647,2020-03-20 01:18:39,Ordinary Payment,S-F6BP-8LEC-LMN2-DRLEJ,S-EZC8-EDS7-9KAG-A74JF,4.0,0.0588
13514398269729046168,730056,2020-03-15 14:24:37,Ordinary Payment,S-EZC8-EDS7-9KAG-A74JF,S-EL87-6PNP-UUN2-HWKHL,2.0,0.03675
3000089384009442264,728899,2020-03-12 08:49:31,Ordinary Payment,S-EZC8-EDS7-9KAG-A74JF,S-BHJF-Q5HT-HQJD-7Y4YF,2.0,0.0441
9499110431003270462,728101,2020-03-10 03:09:34,Ordinary Payment,S-EZC8-EDS7-9KAG-A74JF,S-PSS6-KUCY-57HV-7FQ5Y,10.0,0.03675
6149028822946895129,727558,2020-03-08 14:46:09,Ordinary Payment,S-EZC8-EDS7-9KAG-A74JF,S-YTSQ-8GC9-8CAF-2CDMA,35.0,0.05145
9695625874128756502,727430,2020-03-08 06:06:24,Ordinary Payment,S-PJL8-CGE2-4JLC-3QBB3,S-EZC8-EDS7-9KAG-A74JF,24.0,0.0147
3527730302281700440,726709,2020-03-06 05:22:14,Ordinary Payment,S-W5CC-FCET-H3SM-FR6BV,S-EZC8-EDS7-9KAG-A74JF,6.0,0.0441
9022449081628927778,726553,2020-03-05 19:04:04,Ordinary Payment,S-EZC8-EDS7-9KAG-A74JF,S-2S4X-G9NM-KQ67-APLDA,2.0,0.02205
17722036653386130840,725709,2020-03-03 10:37:15,Ordinary Payment,S-WRH8-CCEH-3Y6R-HAGUZ,S-EZC8-EDS7-9KAG-A74JF,13.0,0.05145
15807137971366374218,725581,2020-03-03 01:42:24,Ordinary Payment,S-6VFV-E2TR-XVPU-EUHZR,S-EZC8-EDS7-9KAG-A74JF,4.0,0.0294
17741630957990566081,725465,2020-03-02 18:16:27,Ordinary Payment,S-EZC8-EDS7-9KAG-A74JF,S-TCC6-PHUN-AEEL-CTQR8,2.0,0.0147
13670509604825990349,724132,2020-02-28 00:43:24,Ordinary Payment,S-EZC8-EDS7-9KAG-A74JF,S-ARZH-MYAS-FQRY-ACAEM,1.0,0.02205
8378790480763544433,723804,2020-02-27 02:33:33,Ordinary Payment,S-9689-QB4P-4JNE-EMN5B,S-EZC8-EDS7-9KAG-A74JF,7.0,0.00735
10538728443501417384,723071,2020-02-25 01:03:15,Ordinary Payment,S-EZC8-EDS7-9KAG-A74JF,S-5WZT-D663-Q8UQ-9FYWE,1.0,0.00735
10320717554201734239,722891,2020-02-24 12:52:52,Ordinary Payment,S-EZC8-EDS7-9KAG-A74JF,S-7VQT-EEMP-A396-52JE2,3.0,0.05145
511708306322026504,722822,2020-02-24 08:27:06,Ordinary Payment,S-G6ML-BDRA-ZEJH-8UWJ9,S-EZC8-EDS7-9KAG-A74JF,4.0,0.0294
9169209903430849878,721938,2020-02-21 21:37:03,Ordinary Payment,S-EZC8-EDS7-9KAG-A74JF,S-E783-WTDJ-DDGV-8KGWW,1.0,0.0441
6387050382269411987,721341,2020-02-20 05:00:44,Ordinary Payment,S-EZ66-RJSA-9CR7-EV8HB,S-EZC8-EDS7-9KAG-A74JF,1.0,0.0588
8301178243032899557,720346,2020-02-17 10:28:36,Ordinary Payment,S-EZC8-EDS7-9KAG-A74JF,S-MRRF-5RQM-49GX-H5GZV,12.0,0.05145
11798322275502589624,719881,2020-02-16 02:56:33,Ordinary Payment,S-PR8W-F7B3-DUE3-2FWM4,S-EZC8-EDS7-9KAG-A74JF,10.0,0.05145
4059362765937982904,719415,2020-02-14 19:54:21,Ordinary Payment,S-4D4B-FN3W-4AQ3-6TDTJ,S-EZC8-EDS7-9KAG-A74JF,2.0,0.00735
710674995409446608,718342,2020-02-11 20:20:32,Ordinary Payment,S-EZC8-EDS7-9KAG-A74JF,S-9CS8-DZZS-5C83-2T8C7,1.0,0.05145
14333555298361222976,718265,2020-02-11 14:42:15,Ordinary Payment,S-BMSU-DLLQ-4FA4-8XGN7,S-EZC8-EDS7-9KAG-A74JF,1.0,0.02205
10827453275968711445,714793,2020-02-01 21:25:54,Ordinary Payment,S-YCND-WXSV-6RT6-F7YCJ,S-EZC8-EDS7-9KAG-A74JF,1.0,0.0147
3903082201423649594,713000,2020-01-27 20:52:36,Ordinary Payment,S-EZC8-EDS7-9KAG-A74JF,S-JJQN-6FYE-A8GY-8FSCZ,9.0,0.00735
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EZC8-EDS7-9KAG-A74JF,10.0,0.06615
