ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3K94-9N3Q-UYL3-8NGD3,1e-08,0.3528
9744522388599670231,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3K94-9N3Q-UYL3-8NGD3,11.0,1.0
7347087594449767468,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3K94-9N3Q-UYL3-8NGD3,14.0,1.0
14560538545077920543,380081,2017-07-09 23:52:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3K94-9N3Q-UYL3-8NGD3,5.0,1.0
12463774263686636326,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3K94-9N3Q-UYL3-8NGD3,18.0,1.0
6770398132742317797,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3K94-9N3Q-UYL3-8NGD3,0.10312442,1.0
12511935303228258637,376083,2017-06-28 19:59:11,Reward Recipient Assignment,S-3K94-9N3Q-UYL3-8NGD3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3518295441550319062,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3K94-9N3Q-UYL3-8NGD3,0.5968676,1.0
2695949955303327309,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3K94-9N3Q-UYL3-8NGD3,0.20293028,1.0
11016049752954858952,375645,2017-06-27 14:23:19,Ordinary Payment,S-CWNQ-49PK-KJL5-FF542,S-3K94-9N3Q-UYL3-8NGD3,1.0,1.0
12140418589109837793,375643,2017-06-27 14:01:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3K94-9N3Q-UYL3-8NGD3,1.0,1.0
11493251345248700576,375354,2017-06-26 18:42:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3K94-9N3Q-UYL3-8NGD3,0.03717832,1.0
10952441013630070694,374913,2017-06-25 13:10:23,Reward Recipient Assignment,S-3K94-9N3Q-UYL3-8NGD3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2824980012054551588,374844,2017-06-25 08:52:55,Account Update,S-3K94-9N3Q-UYL3-8NGD3,,0.0,1.0
7775108979802225044,374841,2017-06-25 08:33:19,Ordinary Payment,S-LUXE-RED2-G6JW-H4HG5,S-3K94-9N3Q-UYL3-8NGD3,3.0,1.0
