ID,Height,timestamp,Type,From,To,Amount,Fee
550270212876254514,814807,2020-11-06 19:49:38,Ordinary Payment,S-MP8F-AGR9-PYYX-CCLUK,S-PRTG-RAMA-4QBB-95PNL,66.885,0.0147
5612235131414219188,474794,2018-04-01 07:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MP8F-AGR9-PYYX-CCLUK,20.15,1.0
14050509013192389056,469879,2018-03-18 13:25:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MP8F-AGR9-PYYX-CCLUK,20.22,1.0
15939226903408253552,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MP8F-AGR9-PYYX-CCLUK,20.02,1.0
3848300845715481355,459572,2018-02-17 17:40:44,Ordinary Payment,S-MP8F-AGR9-PYYX-CCLUK,S-L62A-8RC2-WQ43-3DBND,35.0,1.0
6868348826491135451,454889,2018-02-04 15:20:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MP8F-AGR9-PYYX-CCLUK,20.5,1.0
11085307414542380020,452425,2018-01-28 17:58:47,Ordinary Payment,S-MP8F-AGR9-PYYX-CCLUK,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
11992475171647380343,452377,2018-01-28 14:54:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MP8F-AGR9-PYYX-CCLUK,20.00999999,1.0
17389905099703887370,451051,2018-01-24 21:51:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MP8F-AGR9-PYYX-CCLUK,20.00999999,1.0
3089106651347580107,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MP8F-AGR9-PYYX-CCLUK,21.0,1.0
10739082637150020234,443881,2018-01-04 20:20:49,Account Update,S-MP8F-AGR9-PYYX-CCLUK,,0.0,1.0
2773916779600584963,443881,2018-01-04 20:20:49,Reward Recipient Assignment,S-MP8F-AGR9-PYYX-CCLUK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5176883585355783197,443860,2018-01-04 19:13:10,Ordinary Payment,S-3YQ4-62B3-HZGG-8R3VU,S-MP8F-AGR9-PYYX-CCLUK,4.0,1.0
