ID,Height,timestamp,Type,From,To,Amount,Fee
8056754799107819220,785806,2020-08-18 04:02:18,Ordinary Payment,S-S4WJ-YUPW-98PK-56KXJ,S-HK9D-P74Q-XDEJ-D6PGM,10500.0,0.1
5903721899040369848,785794,2020-08-18 03:14:15,Ordinary Payment,S-S4WJ-YUPW-98PK-56KXJ,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.1
13375889921875508949,785777,2020-08-18 02:02:12,Ordinary Payment,S-S4WJ-YUPW-98PK-56KXJ,S-HK9D-P74Q-XDEJ-D6PGM,264.0,0.1
6434309627978612224,784732,2020-08-15 04:23:44,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-S4WJ-YUPW-98PK-56KXJ,10877.0,0.02205
13767890333450022706,710693,2020-01-21 10:19:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-S4WJ-YUPW-98PK-56KXJ,0.0,0.03675
17578832087893099219,674546,2019-10-12 06:47:07,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-S4WJ-YUPW-98PK-56KXJ,1030.0,0.0294
8928837673919757590,673158,2019-10-08 09:59:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-S4WJ-YUPW-98PK-56KXJ,0.0,0.00735
6710989191600074139,648064,2019-07-30 05:27:00,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-S4WJ-YUPW-98PK-56KXJ,1767.75,0.05145
12322229499745134108,647152,2019-07-27 15:54:44,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-S4WJ-YUPW-98PK-56KXJ,0.0,0.1
10467200982434529571,647008,2019-07-27 06:19:58,Marketplace Purchase,S-S4WJ-YUPW-98PK-56KXJ,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
14865912617999813519,642793,2019-07-15 11:21:22,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-S4WJ-YUPW-98PK-56KXJ,88.0,0.02205
5272543761720960936,641656,2019-07-12 06:57:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,100.02296237,1.5
10625705666304768641,641287,2019-07-11 06:03:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,100.38665868,1.5
2374517286159027250,640935,2019-07-10 06:32:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,100.23781392,1.5
3304707099065002872,640540,2019-07-09 04:04:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,100.53270703,1.5
10852597122022101655,639380,2019-07-05 22:19:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,102.02106211,1.5
6383569639609278720,639038,2019-07-04 23:08:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,100.92529524,1.5
12691198654071852922,638363,2019-07-03 01:41:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,101.87257612,1.5
3680928703913489666,637573,2019-06-30 20:47:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,100.020557,1.5
17222985235554446335,636737,2019-06-28 12:10:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,100.21187729,1.5
5946205547391528368,636351,2019-06-27 10:09:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,100.89535112,1.5
4963611170760693307,635988,2019-06-26 10:09:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,101.13101084,1.5
2670410874768091426,635619,2019-06-25 09:09:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,100.94668392,1.5
12930416609910484337,635308,2019-06-24 12:37:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,100.71841512,1.5
2978276738256728289,634974,2019-06-23 14:17:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,101.1033963,1.5
13914445499410766298,634626,2019-06-22 14:30:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,100.74176077,1.5
15297761158231344313,634313,2019-06-21 17:24:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,100.28217608,1.5
12835461482762391701,633987,2019-06-20 20:06:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,101.25835646,1.5
11172604034988217462,633606,2019-06-19 18:23:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,100.6433609,1.5
7868776064003862040,633308,2019-06-18 22:13:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,100.88493401,1.5
15042899692456588632,632948,2019-06-17 21:53:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,101.85918047,1.5
11224008947194565036,632615,2019-06-16 23:30:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,100.83661903,1.5
10743933090653287376,632313,2019-06-16 03:20:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,101.53687845,1.5
11682836761406018275,632066,2019-06-15 11:01:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,100.82557639,1.5
15113751688455369132,631796,2019-06-14 16:40:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,101.29965682,1.5
13663119982946971175,631502,2019-06-13 20:40:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,100.10845522,1.5
16866305882910474085,631218,2019-06-13 02:20:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,100.39726206,1.5
6267912531698450392,630894,2019-06-12 04:12:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,101.18016432,1.5
13815447588242728000,630571,2019-06-11 06:40:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,100.01677495,1.5
8690782498707392552,630275,2019-06-10 10:43:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,100.68744118,1.5
400565219289707337,630001,2019-06-09 16:09:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,101.60813518,1.5
4328448500773924410,629662,2019-06-08 17:32:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,100.78526986,1.5
3895987002015253219,629388,2019-06-07 23:03:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,101.47086186,1.5
7234231938155151395,629135,2019-06-07 05:53:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,100.60013513,1.5
1681861218161964883,628897,2019-06-06 14:07:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,102.26961326,1.5
4735245500624330301,628619,2019-06-05 19:33:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,103.2782413,1.5
1031263585851293274,628350,2019-06-05 01:10:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,100.31355718,1.5
3125619613077962912,628119,2019-06-04 10:28:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,101.72624846,1.5
16839548272310223211,627925,2019-06-03 21:16:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,103.61783007,1.5
5325455964785923612,627711,2019-06-03 06:45:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,100.47618546,1.5
4642881916382828433,627475,2019-06-02 14:29:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,100.29997405,1.5
12383796424600743929,627228,2019-06-01 21:51:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,103.17321298,1.5
8869269891139061222,626947,2019-06-01 03:01:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,101.1798726,1.5
16635891395472155595,626718,2019-05-31 11:58:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,100.20279514,1.5
5094315626517223025,626474,2019-05-30 19:31:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,100.06537022,1.5
3616191102420017418,626102,2019-05-29 18:50:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,100.1447024,1.5
7428150690490499349,625859,2019-05-29 02:08:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,100.73331592,1.5
16270292890856143975,625658,2019-05-28 12:39:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,100.63653751,1.5
3645341171416248636,625464,2019-05-28 00:19:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,101.01505646,1.5
3754450029172157332,625207,2019-05-27 06:19:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,100.81140807,1.5
6132770855825727132,624992,2019-05-26 15:56:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,101.55106247,1.5
11481759759570920378,624774,2019-05-26 01:16:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,101.01572334,1.5
10019017430796020281,624558,2019-05-25 10:48:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,104.92961157,1.5
12947290509596748242,624276,2019-05-24 15:45:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,103.08239703,1.5
11450519243529900828,624107,2019-05-24 04:29:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,102.09156873,1.5
12025572571693377511,623924,2019-05-23 16:15:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,108.36307946,1.5
8659452511846722537,623685,2019-05-23 00:20:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,100.16753533,1.5
16961260921817248660,623451,2019-05-22 08:06:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,101.012193,1.5
6196251399758240286,623233,2019-05-21 17:45:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,100.58218743,1.5
12185376105298097690,623003,2019-05-21 02:26:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,101.15148612,1.5
10577828038827918641,622800,2019-05-20 12:41:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,108.38270626,1.5
9021878645959698947,622599,2019-05-19 23:23:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,102.2429791,1.5
13894573048363999336,622404,2019-05-19 10:28:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,104.99622191,1.5
16291044288610763850,622209,2019-05-18 21:33:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,100.87776998,1.5
9573712719683800992,621997,2019-05-18 06:56:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,101.78902328,1.5
17909150453183546757,621751,2019-05-17 14:15:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,100.50634473,1.5
4567026186300563833,621541,2019-05-17 00:25:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,101.3502578,1.5
5399342718603317855,621292,2019-05-16 07:42:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,101.25116697,1.5
2580402311093035513,621037,2019-05-15 14:50:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,103.55484994,1.5
6877119697208101560,620746,2019-05-14 19:10:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,101.64160152,1.5
6398027218254011004,620505,2019-05-14 02:49:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,102.34903917,1.5
3005082760392320554,620290,2019-05-13 12:21:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,102.73665234,1.5
9991425245000445568,620032,2019-05-12 19:14:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,101.68509384,1.5
8424691595908132280,619637,2019-05-11 17:03:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S4WJ-YUPW-98PK-56KXJ,100.76463961,1.5
7602438198202454280,618713,2019-05-09 02:48:18,Reward Recipient Assignment,S-S4WJ-YUPW-98PK-56KXJ,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
12847849231158373777,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,22.63999999,1.0
17667676802010236789,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,10.72999999,1.0
12957806112026058523,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,37.18,1.0
13195680199513071312,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,24.39,1.0
5707802220956529088,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,27.55,1.0
9781838837182875918,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,13.27,1.0
15219329949503233440,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,17.75,1.0
2340653430167762814,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,40.88,1.0
11133320466439992161,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,47.73,1.0
11803795117716668534,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,32.56,1.0
4759103000500021771,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,25.36999999,1.0
17087540321282523522,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,35.15,1.0
17607375622194795601,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,20.48,1.0
3740161627050134519,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,30.74,1.0
7573912408755446514,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,23.43,1.0
12131364115859727690,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,28.7,1.0
14670409479746673578,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,630.60999999,1.0
9675701140239452760,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,20.94999999,1.0
4883235159786017000,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,21.79999999,1.0
8859817462539122594,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,50.58,1.0
4434738088348877551,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,26.5,1.0
411314443855662484,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,30.82,1.0
3105478752412823374,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,24.88,1.0
9311288026128769423,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,31.86,1.0
7891350988029640748,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,27.87999999,1.0
5967065387748352237,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,25.79,1.0
15255215643378736320,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,30.56,1.0
15258228016940179133,524728,2018-08-19 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,617.89,1.0
16317952904695093651,524064,2018-08-17 05:22:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,16.64,1.0
14503264850857437575,524035,2018-08-17 03:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,795.75,1.0
11340578213819019989,523767,2018-08-16 09:22:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,34.57,1.0
16469729979987296364,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,26.17999999,1.0
1324062970530719543,522940,2018-08-14 02:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,29.70999999,1.0
10483957880879846222,522585,2018-08-13 02:07:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,36.9,1.0
15680421484167254300,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,43.63,1.0
11321058691521715157,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,18.75999999,1.0
17928515441721814877,521511,2018-08-10 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,38.19,1.0
9620142722040716571,521153,2018-08-09 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,36.68,1.0
9047188225500647401,520801,2018-08-08 02:21:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,39.49999999,1.0
1699083883278503229,520514,2018-08-07 06:47:02,Reward Recipient Assignment,S-S4WJ-YUPW-98PK-56KXJ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
6197148812207742144,518000,2018-07-31 05:59:06,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-S4WJ-YUPW-98PK-56KXJ,0.0,0.1
1981815653526443808,517945,2018-07-31 02:36:37,Marketplace Purchase,S-S4WJ-YUPW-98PK-56KXJ,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
3332409582342902868,517941,2018-07-31 02:23:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S4WJ-YUPW-98PK-56KXJ,2000.0,2.0
10525819225839537240,511145,2018-07-12 02:05:37,Ordinary Payment,S-S4WJ-YUPW-98PK-56KXJ,S-HK9D-P74Q-XDEJ-D6PGM,98.0,1.0
11768702399981274062,511142,2018-07-12 01:55:27,Ordinary Payment,S-S4WJ-YUPW-98PK-56KXJ,S-HK9D-P74Q-XDEJ-D6PGM,21244.0,1.0
10617743975822731923,510871,2018-07-11 07:32:27,Ordinary Payment,S-S4WJ-YUPW-98PK-56KXJ,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
13799464400591183450,508064,2018-07-03 11:09:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-S4WJ-YUPW-98PK-56KXJ,0.0,1.0
5064869502552992969,502198,2018-06-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,812.72,1.0
11526673898513134501,501864,2018-06-16 02:12:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,88.19,1.0
9525512727156122901,501507,2018-06-15 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,58.51,1.0
18189312218870096264,501147,2018-06-14 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,40.08,1.0
9943510310315725867,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,43.78,1.0
12244027962037720261,500792,2018-06-13 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,43.44,1.0
11960453991466547410,500435,2018-06-12 02:14:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,17.64999999,1.0
13755584926910259207,499723,2018-06-10 02:04:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,34.94,1.0
9225997020879427181,499359,2018-06-09 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,32.02,1.0
4058401270179403219,499006,2018-06-08 02:01:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,31.17,1.0
5962756975624256365,498652,2018-06-07 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,87.35999999,1.0
17327090285901235872,498292,2018-06-06 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,57.61,1.0
6364410412826034057,497928,2018-06-05 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,48.05999999,1.0
877428888445531422,497575,2018-06-04 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,59.82999999,1.0
7897000715764447875,497213,2018-06-03 02:09:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,33.52,1.0
11944631912502701400,496865,2018-06-02 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,56.04,1.0
7408418821537171406,496509,2018-06-01 02:12:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,44.66,1.0
11718088812747882868,496145,2018-05-31 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,39.67,1.0
17033155042282007037,495787,2018-05-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,62.65,1.0
4937439027134553925,495430,2018-05-29 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,32.61,1.0
13853759553553240410,494718,2018-05-27 02:05:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,19.61999999,1.0
1937929236658295651,494360,2018-05-26 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,42.92,1.0
6018476818896170745,494007,2018-05-25 02:02:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,33.83999999,1.0
16946113713141187865,493647,2018-05-24 02:00:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,72.72,1.0
14110610377157537081,493289,2018-05-23 02:01:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S4WJ-YUPW-98PK-56KXJ,856.61999999,1.0
