ID,Height,timestamp,Type,From,To,Amount,Fee
14065520001790500109,468092,2018-03-13 14:01:26,Ordinary Payment,S-PQLF-K8X2-QJ7M-7VQF2,S-9A7D-FFFG-8AXK-5QH2N,93.19230769,1.0
11198766996703612529,468088,2018-03-13 13:50:16,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-PQLF-K8X2-QJ7M-7VQF2,94.19230769,1.0
12113242474693762661,467746,2018-03-12 14:21:59,Ordinary Payment,S-PQLF-K8X2-QJ7M-7VQF2,S-9A7D-FFFG-8AXK-5QH2N,91.98734177,1.0
15012025139444220684,467743,2018-03-12 14:09:47,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-PQLF-K8X2-QJ7M-7VQF2,92.98734177,1.0
9343237244147975432,454741,2018-02-04 05:47:00,Ordinary Payment,S-PQLF-K8X2-QJ7M-7VQF2,S-9A7D-FFFG-8AXK-5QH2N,103.31914894,1.0
748915750483949177,454733,2018-02-04 05:12:11,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-PQLF-K8X2-QJ7M-7VQF2,104.31914894,1.0
15216069328654846439,454407,2018-02-03 07:19:56,Ordinary Payment,S-PQLF-K8X2-QJ7M-7VQF2,S-9A7D-FFFG-8AXK-5QH2N,109.23595506,1.0
2197851152130093202,454406,2018-02-03 07:16:53,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-PQLF-K8X2-QJ7M-7VQF2,110.23595506,1.0
10897441522707704394,449326,2018-01-20 02:31:36,Ordinary Payment,S-PQLF-K8X2-QJ7M-7VQF2,S-9A7D-FFFG-8AXK-5QH2N,48.45396146,1.0
359085715142102412,449324,2018-01-20 02:15:04,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-PQLF-K8X2-QJ7M-7VQF2,49.45396146,1.0
13465586174271509169,371279,2017-06-15 09:37:43,Ordinary Payment,S-PQLF-K8X2-QJ7M-7VQF2,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
14050163482731207584,371276,2017-06-15 09:31:18,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-PQLF-K8X2-QJ7M-7VQF2,2000.0,1.0
