ID,Height,timestamp,Type,From,To,Amount,Fee
13470270924849434997,715510,2020-02-03 21:29:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EBZ3-Q9T6-T6RH-7X8CT,0.0,0.06615
838486497291703454,481577,2018-04-20 07:56:06,Ordinary Payment,S-EBZ3-Q9T6-T6RH-7X8CT,S-PTGU-PPJJ-6QUY-AP3G9,653.0,1.0
4565452169961321911,478533,2018-04-11 18:44:57,Ordinary Payment,S-EBZ3-Q9T6-T6RH-7X8CT,S-DUAN-9TFN-E6VX-HXCXP,295000.0,30.0
16129048634259047238,478504,2018-04-11 16:57:55,Ordinary Payment,S-PTGU-PPJJ-6QUY-AP3G9,S-EBZ3-Q9T6-T6RH-7X8CT,700.0,1.0
5534019593043556935,476948,2018-04-07 08:28:12,Ordinary Payment,S-PTGU-PPJJ-6QUY-AP3G9,S-EBZ3-Q9T6-T6RH-7X8CT,292000.0,29.0
9337797648138313806,476800,2018-04-06 22:31:33,Account Update,S-EBZ3-Q9T6-T6RH-7X8CT,,0.0,1.0
9720704796267881784,476800,2018-04-06 22:31:33,Account Update,S-EBZ3-Q9T6-T6RH-7X8CT,,0.0,1.0
9878870896872361184,476800,2018-04-06 22:31:33,Ordinary Payment,S-EBZ3-Q9T6-T6RH-7X8CT,S-PTGU-PPJJ-6QUY-AP3G9,10.0,1.0
16025890766149493709,476800,2018-04-06 22:31:33,Account Update,S-EBZ3-Q9T6-T6RH-7X8CT,,0.0,1.0
17905651043946530858,476800,2018-04-06 22:31:33,Reward Recipient Assignment,S-EBZ3-Q9T6-T6RH-7X8CT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2075432799665975473,476800,2018-04-06 22:31:33,Arbitrary Message,S-EBZ3-Q9T6-T6RH-7X8CT,S-PTGU-PPJJ-6QUY-AP3G9,0.0,1.0
127045408339553938,476579,2018-04-06 07:50:57,Ordinary Payment,S-PTGU-PPJJ-6QUY-AP3G9,S-EBZ3-Q9T6-T6RH-7X8CT,2000.0,1.0
4015977960141071394,476579,2018-04-06 07:50:57,Ordinary Payment,S-PTGU-PPJJ-6QUY-AP3G9,S-EBZ3-Q9T6-T6RH-7X8CT,1000.0,1.0
