ID,Height,timestamp,Type,From,To,Amount,Fee
15016694478708431379,779592,2020-07-31 21:26:47,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-4Y3L-HTP3-9HX5-2QU9P,12.12535,0.05145
4438629669458145289,741817,2020-04-17 11:54:18,Ordinary Payment,S-PVT9-67L7-KZPK-DHXLM,S-35KK-6KPM-BMA8-GQRYF,8.0,0.0294
8086123490739746486,741444,2020-04-16 10:48:20,Ordinary Payment,S-LPPM-GXFG-TNNK-5ALLW,S-35KK-6KPM-BMA8-GQRYF,3.0,0.02205
1873708786549911492,736476,2020-04-02 13:08:55,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-L962-GV2C-6VC6-2UT9M,1.0,0.02205
5513921539158095504,736466,2020-04-02 12:41:06,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-F7RZ-Z64X-ZQBR-B8PS2,5.0,0.0294
9892245965468174405,735328,2020-03-30 08:16:00,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-JVQS-S4MC-9EBC-B5WY8,10.0,0.0294
7360195675189147742,734993,2020-03-29 09:36:44,Ordinary Payment,S-JMS8-C44C-G59U-BTUCB,S-35KK-6KPM-BMA8-GQRYF,6.0,0.03675
15107957495266665231,734690,2020-03-28 13:55:16,Ordinary Payment,S-FC4W-6URL-E3L5-FKL3T,S-35KK-6KPM-BMA8-GQRYF,1.0,0.0588
16389464745647505162,734143,2020-03-27 00:28:58,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-EV54-FCMB-3ELU-25XVP,1.0,0.0294
16784139661105026912,734078,2020-03-26 20:41:27,Ordinary Payment,S-F46R-W67F-W6PC-55B3G,S-35KK-6KPM-BMA8-GQRYF,10.0,0.0294
16002918626239142684,733998,2020-03-26 15:11:15,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-8KC7-PNH2-AYFZ-6YRPX,2.0,0.02205
5300379945575591686,733911,2020-03-26 09:12:59,Ordinary Payment,S-L9RQ-J45M-7FLA-EGLM6,S-35KK-6KPM-BMA8-GQRYF,1.0,0.00735
10407362118110908050,733256,2020-03-24 13:17:30,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-86E4-HQQ6-Q3ML-5UQFA,4.0,0.03675
18014235414253505586,733132,2020-03-24 04:36:00,Ordinary Payment,S-TQFR-JV2F-FLPL-7TG8Q,S-35KK-6KPM-BMA8-GQRYF,2.0,0.03675
7101511953507968284,732627,2020-03-22 18:55:34,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-BXM8-FU2C-M6H7-5QE86,1.0,0.0147
10936416272562652806,732613,2020-03-22 18:18:19,Ordinary Payment,S-KTTD-AL99-BTD7-3NGDA,S-35KK-6KPM-BMA8-GQRYF,1.0,0.03675
4714642217866298502,732203,2020-03-21 14:50:57,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-UMR2-73C5-Z8H3-EEHMW,3.0,0.0588
1401052748224616386,732061,2020-03-21 05:16:37,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-RMB8-YU2N-67PA-23CBK,5.0,0.00735
12837032233627154475,729832,2020-03-14 23:32:11,Ordinary Payment,S-NFNY-KH66-E6ZG-B8BM2,S-35KK-6KPM-BMA8-GQRYF,10.0,0.0441
5127100039309445844,729231,2020-03-13 07:07:13,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-MS5H-ZPNL-9AJ2-4SYQ7,16.0,0.03675
18046954684355385577,728478,2020-03-11 04:57:40,Ordinary Payment,S-8QW6-PMWG-L4NY-58XEY,S-35KK-6KPM-BMA8-GQRYF,15.0,0.0147
3236244735355186848,725751,2020-03-03 13:17:15,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-VDC6-X6M6-XMV2-BY6K6,2.0,0.0588
15888560407368613363,725502,2020-03-02 21:03:23,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-CKJP-4C7X-BAW3-9VTCB,3.0,0.0294
11850195165120163048,725377,2020-03-02 12:08:50,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-35KK-6KPM-BMA8-GQRYF,5.0,0.0294
12540216870451975203,725148,2020-03-01 20:41:06,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-UNHN-MRX2-Z7FQ-9PP4A,4.0,0.03675
11091928444928855518,724508,2020-02-29 01:54:04,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-TPA9-PWUC-56JK-2MCEX,8.0,0.0147
9974387548608896250,723187,2020-02-25 08:53:49,Ordinary Payment,S-N286-Y3MH-HHW4-EFT2L,S-35KK-6KPM-BMA8-GQRYF,12.0,0.05145
8988738229806595949,721687,2020-02-21 04:28:46,Ordinary Payment,S-6TAL-BWNP-NLBR-CY7TV,S-35KK-6KPM-BMA8-GQRYF,2.0,0.05145
7081768064106408846,720758,2020-02-18 13:57:21,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-G6ML-BDRA-ZEJH-8UWJ9,22.0,0.05145
15049068856987936593,720195,2020-02-17 00:01:42,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-Q26J-TD63-SLNR-BZ4HD,7.0,0.0441
15436680791198568898,719968,2020-02-16 08:33:26,Ordinary Payment,S-CKJP-4C7X-BAW3-9VTCB,S-35KK-6KPM-BMA8-GQRYF,26.0,0.0441
1803680790908032864,718165,2020-02-11 07:52:31,Ordinary Payment,S-AJCP-3QAP-86VT-G6KUF,S-35KK-6KPM-BMA8-GQRYF,2.0,0.02205
9169298187989859123,716699,2020-02-07 05:18:49,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-35KK-6KPM-BMA8-GQRYF,1.0,0.02205
15351313262683379125,716257,2020-02-05 23:21:52,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-U5CV-AYKH-XXBV-946XD,1.0,0.05145
12179894761196313724,716221,2020-02-05 20:52:34,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-JXBZ-GGVY-YS47-2DX46,1.0,0.0294
696042622653407426,714894,2020-02-02 04:16:25,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-SXU2-X5EG-8DR4-4NHTJ,3.0,0.0441
1848536641655800833,714515,2020-02-01 02:27:24,Ordinary Payment,S-YZ4M-UWDL-3LVD-AX26M,S-35KK-6KPM-BMA8-GQRYF,2.0,0.05145
15327874470913731322,713840,2020-01-30 05:11:15,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-AK7H-ZU7D-SBMF-7D5UB,9.0,0.02205
16701599921010349565,713438,2020-01-29 02:11:18,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-EFK3-GU9S-P8BE-CZPA3,1.0,0.02205
610175220069400762,713383,2020-01-28 22:44:07,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-35KK-6KPM-BMA8-GQRYF,4.0,0.0588
5032922214055051834,713256,2020-01-28 14:10:12,Ordinary Payment,S-5UPD-Z4TL-47AL-7QFHK,S-35KK-6KPM-BMA8-GQRYF,3.0,0.03675
15766765420133851156,712978,2020-01-27 19:34:38,Ordinary Payment,S-RNPP-JR35-6ERX-D32EM,S-35KK-6KPM-BMA8-GQRYF,6.0,0.0294
6889848250127450482,712357,2020-01-26 01:42:41,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-YFLP-EHKE-2KNW-D8VRH,8.0,0.00735
14484814171282893609,712241,2020-01-25 17:51:35,Ordinary Payment,S-3PM6-ZX2T-HU3T-B6Y8Z,S-35KK-6KPM-BMA8-GQRYF,8.0,0.0441
1645519419740996017,711637,2020-01-24 01:35:57,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-KCUG-U99W-UYQH-E9NBN,1.0,0.0294
6564897290874579603,711564,2020-01-23 20:44:03,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-35KK-6KPM-BMA8-GQRYF,2.0,0.00735
11842208512636865508,708665,2020-01-15 18:02:51,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-CPQM-7KYG-GX4E-9U3L7,9.0,0.0147
7473114314849774638,708467,2020-01-15 04:43:07,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-F85P-6PCF-94Q3-G2P24,1.0,0.00735
1856448300116135379,708312,2020-01-14 18:25:43,Ordinary Payment,S-XALG-M8KH-69AS-CH9DP,S-35KK-6KPM-BMA8-GQRYF,9.0,0.0294
11416101412212255197,708255,2020-01-14 14:34:25,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-EUUS-SY73-M4G2-CSESS,1.0,0.0147
17049589758047433841,707985,2020-01-13 20:28:59,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-J9TP-UBHC-FYZ4-GQAKR,6.0,0.0294
14748100203304483533,707591,2020-01-12 18:16:53,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-DW9S-9NWK-D2TP-7VLR3,1.0,0.0294
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-35KK-6KPM-BMA8-GQRYF,10.0,0.0441
