ID,Height,timestamp,Type,From,To,Amount,Fee
5448497377689802605,356711,2017-05-05 16:00:00,Ordinary Payment,S-AVG3-M3YB-T639-6DLKC,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
1189249108200084256,354891,2017-04-30 13:51:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVG3-M3YB-T639-6DLKC,3.0,1.0
1340417663729995758,354891,2017-04-30 13:51:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AVG3-M3YB-T639-6DLKC,3.0,1.0
101607037669874299,352981,2017-04-25 05:03:54,Ordinary Payment,S-AVG3-M3YB-T639-6DLKC,S-SM4Y-E5SQ-KPJF-H9NQ3,11.0,1.0
13063279136907139950,351779,2017-04-21 20:50:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AVG3-M3YB-T639-6DLKC,3.0,1.0
15802459460467917209,351388,2017-04-20 18:40:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AVG3-M3YB-T639-6DLKC,3.0,1.0
13949465725013801880,351099,2017-04-19 23:23:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AVG3-M3YB-T639-6DLKC,3.0,1.0
11846587059173789702,350961,2017-04-19 14:15:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AVG3-M3YB-T639-6DLKC,3.0,1.0
16062805828288832882,350673,2017-04-18 18:27:01,Ordinary Payment,S-AVG3-M3YB-T639-6DLKC,S-SM4Y-E5SQ-KPJF-H9NQ3,8.0,1.0
972207629224930176,350435,2017-04-18 02:48:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AVG3-M3YB-T639-6DLKC,3.0,1.0
11384758381558305456,350223,2017-04-17 12:16:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVG3-M3YB-T639-6DLKC,3.0,1.0
13262124069842323247,350223,2017-04-17 12:16:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AVG3-M3YB-T639-6DLKC,3.0,1.0
13535961124688592720,349969,2017-04-16 19:14:29,Ordinary Payment,S-AVG3-M3YB-T639-6DLKC,S-SM4Y-E5SQ-KPJF-H9NQ3,18.0,1.0
14594613448069497640,349933,2017-04-16 16:57:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AVG3-M3YB-T639-6DLKC,5.0,1.0
18007025849931797438,349843,2017-04-16 10:55:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AVG3-M3YB-T639-6DLKC,5.0,1.0
18397843235217720531,349843,2017-04-16 10:55:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AVG3-M3YB-T639-6DLKC,3.0,1.0
15686201908564626461,349566,2017-04-15 16:39:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AVG3-M3YB-T639-6DLKC,3.0,1.0
11699470646964148432,349565,2017-04-15 16:22:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AVG3-M3YB-T639-6DLKC,3.0,1.0
1222393003348694639,349291,2017-04-14 21:48:15,Ordinary Payment,S-AVG3-M3YB-T639-6DLKC,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
15589301326272562546,349278,2017-04-14 20:41:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AVG3-M3YB-T639-6DLKC,3.0,1.0
15112934506546567151,349277,2017-04-14 20:25:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AVG3-M3YB-T639-6DLKC,5.0,1.0
6789243465981226029,349277,2017-04-14 20:25:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVG3-M3YB-T639-6DLKC,3.0,1.0
