ID,Height,timestamp,Type,From,To,Amount,Fee
11901533732592958432,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8BED-5JG7-ZZLL-8LU3Z,2.19e-06,0.0735
6359128691183204213,568714,2018-12-20 04:25:46,Reward Recipient Assignment,S-8BED-5JG7-ZZLL-8LU3Z,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
12766129681919644853,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-8BED-5JG7-ZZLL-8LU3Z,0.02205,0.02205
12984481899141391924,566942,2018-12-15 05:45:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8BED-5JG7-ZZLL-8LU3Z,0.0,0.6027
5230967825883421961,566941,2018-12-15 05:40:21,Reward Recipient Assignment,S-8BED-5JG7-ZZLL-8LU3Z,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
4204901029556370615,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-8BED-5JG7-ZZLL-8LU3Z,0.0588,0.0588
18096651099226815682,566929,2018-12-15 04:40:47,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-8BED-5JG7-ZZLL-8LU3Z,0.0588,0.0588
10622746930087578675,566768,2018-12-14 18:05:41,Reward Recipient Assignment,S-8BED-5JG7-ZZLL-8LU3Z,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
2609571457572787031,566764,2018-12-14 17:44:08,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-8BED-5JG7-ZZLL-8LU3Z,0.03675,0.03675
7323709430304010887,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-8BED-5JG7-ZZLL-8LU3Z,0.01,0.01
3471299817937899775,566757,2018-12-14 17:22:25,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-8BED-5JG7-ZZLL-8LU3Z,0.01,0.01
