ID,Height,timestamp,Type,From,To,Amount,Fee
4674501252638495499,780906,2020-08-04 12:51:39,Ordinary Payment,S-3RMN-76CQ-AT5D-7JPJT,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.0294
1501665006444568062,742186,2020-04-18 12:36:41,Ordinary Payment,S-3RMN-76CQ-AT5D-7JPJT,S-QQBX-TGZW-AWJS-44B69,1.0,0.02205
16826505887555368366,741996,2020-04-18 00:01:58,Ordinary Payment,S-3RMN-76CQ-AT5D-7JPJT,S-5BT6-2ZTQ-RGJT-BKKAJ,2.0,0.0294
14390614568045888143,741795,2020-04-17 10:42:36,Ordinary Payment,S-3RMN-76CQ-AT5D-7JPJT,S-45RG-5ZY9-VLAX-2H3QB,1.0,0.0441
17638117996461112935,741693,2020-04-17 03:40:05,Ordinary Payment,S-3RMN-76CQ-AT5D-7JPJT,S-4NZX-DZLR-B5BT-9K79P,3.0,0.0147
16610799238685973326,741108,2020-04-15 12:26:41,Ordinary Payment,S-CX45-4EZL-C3WC-FLSHF,S-3RMN-76CQ-AT5D-7JPJT,1.0,0.0441
88425688118918737,739720,2020-04-11 15:07:33,Ordinary Payment,S-3RMN-76CQ-AT5D-7JPJT,S-P7DE-CPX7-4AW9-DCY6B,15.0,0.05145
1801546357566341783,739638,2020-04-11 09:39:17,Ordinary Payment,S-JUHS-ADTL-RQFB-H7T5K,S-3RMN-76CQ-AT5D-7JPJT,12.0,0.00735
1974848371704035495,738876,2020-04-09 06:09:59,Ordinary Payment,S-A7ZF-3565-6DQH-EACLM,S-3RMN-76CQ-AT5D-7JPJT,1.0,0.02205
17676311409970052975,738145,2020-04-07 05:09:33,Ordinary Payment,S-VMLR-7LKU-5VGB-CU2S5,S-3RMN-76CQ-AT5D-7JPJT,1.0,0.03675
8771756821892008633,738126,2020-04-07 04:17:49,Ordinary Payment,S-Y8A5-R2VW-DMTP-44BD8,S-3RMN-76CQ-AT5D-7JPJT,1.0,0.02205
10636218582183090602,737389,2020-04-05 02:21:36,Ordinary Payment,S-XPS3-S9QT-49TG-CTAJM,S-3RMN-76CQ-AT5D-7JPJT,3.0,0.0588
9958428503186603761,737018,2020-04-04 01:42:32,Ordinary Payment,S-XDF2-24DL-MKBJ-GVRP3,S-3RMN-76CQ-AT5D-7JPJT,1.0,0.05145
3364055741867133590,736485,2020-04-02 13:56:12,Ordinary Payment,S-3RMN-76CQ-AT5D-7JPJT,S-6XW3-QY56-EEAG-ETAQD,11.0,0.0147
16709228194142029933,736246,2020-04-01 21:55:09,Ordinary Payment,S-HGJE-FS83-9R7A-FR6LZ,S-3RMN-76CQ-AT5D-7JPJT,2.0,0.0588
10898041618461169400,736133,2020-04-01 14:12:08,Ordinary Payment,S-3RMN-76CQ-AT5D-7JPJT,S-2ZMQ-4BJH-A86W-3AZSB,10.0,0.0294
11753101054317907301,736037,2020-04-01 08:07:13,Ordinary Payment,S-3RMN-76CQ-AT5D-7JPJT,S-TUXW-AWQ9-GG4G-3X4XH,16.0,0.05145
17514556637733040653,734967,2020-03-29 07:58:06,Ordinary Payment,S-2VD6-8TT8-BUAN-4EPGJ,S-3RMN-76CQ-AT5D-7JPJT,14.0,0.05145
6388096630509640091,732577,2020-03-22 15:41:45,Ordinary Payment,S-6AWM-UF4E-MYMA-4TNA6,S-3RMN-76CQ-AT5D-7JPJT,9.0,0.03675
16877452031834685755,731796,2020-03-20 11:21:13,Ordinary Payment,S-3RMN-76CQ-AT5D-7JPJT,S-9TZS-Y3DU-MG5Y-B7ML8,10.0,0.03675
17583561798871869241,731732,2020-03-20 07:00:54,Ordinary Payment,S-3RMN-76CQ-AT5D-7JPJT,S-2VGJ-585S-PM97-BQXNT,11.0,0.03675
7494224576920897237,731611,2020-03-19 23:17:56,Ordinary Payment,S-BHJF-Q5HT-HQJD-7Y4YF,S-3RMN-76CQ-AT5D-7JPJT,6.0,0.0147
9872303799818901940,730888,2020-03-17 22:12:40,Ordinary Payment,S-Q9YR-2K6A-VR8U-3Q2NG,S-3RMN-76CQ-AT5D-7JPJT,27.0,0.03675
13873323705171641506,730348,2020-03-16 10:12:20,Ordinary Payment,S-3RMN-76CQ-AT5D-7JPJT,S-T8AP-2C3L-KNVR-2GWAC,23.0,0.0147
12466905649560605871,730027,2020-03-15 12:27:35,Ordinary Payment,S-4NMX-V59L-2E8L-A8RC2,S-3RMN-76CQ-AT5D-7JPJT,15.0,0.0441
12183433560844720554,729681,2020-03-14 13:14:58,Ordinary Payment,S-43W8-FARQ-VYJC-6BTEC,S-3RMN-76CQ-AT5D-7JPJT,1.0,0.03675
14235393388614863540,729076,2020-03-12 20:59:59,Ordinary Payment,S-46NK-ZNUM-Z8GK-6C69K,S-3RMN-76CQ-AT5D-7JPJT,3.0,0.0441
9595377379665402062,728182,2020-03-10 08:07:25,Ordinary Payment,S-3VWX-HSVT-RZ2T-ASW3D,S-3RMN-76CQ-AT5D-7JPJT,1.0,0.02205
15806042277191585661,727554,2020-03-08 14:30:41,Ordinary Payment,S-3RMN-76CQ-AT5D-7JPJT,S-GK6X-SKXF-SYG2-8MTAZ,5.0,0.0147
12731635819999684862,726197,2020-03-04 19:34:40,Ordinary Payment,S-3RMN-76CQ-AT5D-7JPJT,S-QLNZ-FAZM-B5WV-52GDW,5.0,0.00735
7552126058134190795,726098,2020-03-04 12:52:27,Ordinary Payment,S-UVJZ-Y859-UXLG-8DT29,S-3RMN-76CQ-AT5D-7JPJT,1.0,0.0294
2107849897758260690,726060,2020-03-04 10:13:42,Ordinary Payment,S-7C24-GW95-LHKN-27MFK,S-3RMN-76CQ-AT5D-7JPJT,1.0,0.0441
5674846801753540105,725602,2020-03-03 03:21:53,Ordinary Payment,S-SQ25-T5SG-T9LX-HU2CK,S-3RMN-76CQ-AT5D-7JPJT,4.0,0.02205
15831313930760750686,722406,2020-02-23 04:41:36,Ordinary Payment,S-MP2W-RDPQ-WWS5-882BW,S-3RMN-76CQ-AT5D-7JPJT,3.0,0.0588
11004031623256400947,722088,2020-02-22 07:17:57,Ordinary Payment,S-3RMN-76CQ-AT5D-7JPJT,S-2BR6-2D32-YGDP-FS87D,11.0,0.0588
1933065181474101987,721791,2020-02-21 11:25:10,Ordinary Payment,S-4X5P-EVP3-Z786-3LDR9,S-3RMN-76CQ-AT5D-7JPJT,7.0,0.0294
97046476333622537,721259,2020-02-19 23:57:28,Ordinary Payment,S-3RMN-76CQ-AT5D-7JPJT,S-PQBM-SM2K-MH7C-8YPAQ,22.0,0.00735
8876628284052758019,720518,2020-02-17 21:57:29,Ordinary Payment,S-3RMN-76CQ-AT5D-7JPJT,S-XGLY-NJTC-WQRZ-BSS4C,24.0,0.0588
1125716435341515727,720314,2020-02-17 07:58:57,Ordinary Payment,S-RZZC-PN9M-RTJC-22CCK,S-3RMN-76CQ-AT5D-7JPJT,8.0,0.05145
5799363661675567660,719980,2020-02-16 09:34:14,Ordinary Payment,S-D6Z3-R5ZR-53WM-EUY6Y,S-3RMN-76CQ-AT5D-7JPJT,1.0,0.0588
6960118384971257737,719467,2020-02-14 23:14:50,Ordinary Payment,S-M4JA-K7LN-W9T7-FQLVL,S-3RMN-76CQ-AT5D-7JPJT,18.0,0.0588
15359024013913314511,719067,2020-02-13 20:37:17,Ordinary Payment,S-SW6X-5FE6-75US-AR9FW,S-3RMN-76CQ-AT5D-7JPJT,26.0,0.0147
2086039476064543180,718509,2020-02-12 07:18:03,Ordinary Payment,S-MDDN-N8TZ-K2AY-6JAKE,S-3RMN-76CQ-AT5D-7JPJT,2.0,0.05145
8676704787829114694,717956,2020-02-10 17:47:08,Ordinary Payment,S-3RMN-76CQ-AT5D-7JPJT,S-VRD6-UFXP-QE7M-4ZYDM,1.0,0.0441
7179330066530861924,717302,2020-02-08 21:35:52,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-3RMN-76CQ-AT5D-7JPJT,2.0,0.03675
8163079108758890438,716262,2020-02-05 23:32:45,Ordinary Payment,S-3RMN-76CQ-AT5D-7JPJT,S-NVAU-EG7J-FE5X-D5CUV,1.0,0.05145
17014998226082728755,715267,2020-02-03 05:21:55,Ordinary Payment,S-EZC4-WELA-UWBE-EEG43,S-3RMN-76CQ-AT5D-7JPJT,1.0,0.05145
8761801541626835275,713259,2020-01-28 14:16:39,Ordinary Payment,S-3RMN-76CQ-AT5D-7JPJT,S-X7CF-7U9U-TBV5-D3JWB,2.0,0.05145
3650522962281405364,712401,2020-01-26 05:00:36,Ordinary Payment,S-3RMN-76CQ-AT5D-7JPJT,S-F75Y-7BM7-8D99-EY5WD,4.0,0.00735
13885206084440606682,711555,2020-01-23 19:54:04,Ordinary Payment,S-3RMN-76CQ-AT5D-7JPJT,S-W7BL-DHB8-FTBV-FHM6U,2.0,0.03675
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3RMN-76CQ-AT5D-7JPJT,10.0,0.06615
