ID,Height,timestamp,Type,From,To,Amount,Fee
16090009567139502490,518654,2018-08-02 02:00:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VP3-KSPG-4PSQ-CXYX5,11.29809014,1.0
12577541733744373098,516010,2018-07-25 16:16:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VP3-KSPG-4PSQ-CXYX5,23.96304086,1.0
17049518886476499487,513496,2018-07-18 15:33:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VP3-KSPG-4PSQ-CXYX5,24.83777763,1.0
10350883237946804032,510973,2018-07-11 14:16:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VP3-KSPG-4PSQ-CXYX5,18.22079303,1.0
11565872369076530772,508456,2018-07-04 13:12:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VP3-KSPG-4PSQ-CXYX5,29.98371095,1.0
5886233496376954710,505777,2018-06-27 01:21:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VP3-KSPG-4PSQ-CXYX5,4.45359024,1.0
4379390298521166329,491601,2018-05-18 08:33:45,Ordinary Payment,S-9VP3-KSPG-4PSQ-CXYX5,S-NPYA-TCED-MTAM-AQ5V6,1900.0,1.0
3165761227409679107,474672,2018-03-31 23:46:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VP3-KSPG-4PSQ-CXYX5,23.76302186,1.0
7537313375114676556,472157,2018-03-24 22:25:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VP3-KSPG-4PSQ-CXYX5,56.33776016,1.0
1971166213098717191,469578,2018-03-17 17:25:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VP3-KSPG-4PSQ-CXYX5,43.33287859,1.0
9431910022854503196,467063,2018-03-10 16:26:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VP3-KSPG-4PSQ-CXYX5,523.32058213,1.0
15589925794407664343,465007,2018-03-04 22:15:32,Reward Recipient Assignment,S-9VP3-KSPG-4PSQ-CXYX5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5112797830928113238,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-9VP3-KSPG-4PSQ-CXYX5,33.98383155,1.0
7276534505723815888,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-9VP3-KSPG-4PSQ-CXYX5,18.15266895,1.0
11683177653498504992,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-9VP3-KSPG-4PSQ-CXYX5,17.53240128,1.0
2649965146107336676,455508,2018-02-06 09:20:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-9VP3-KSPG-4PSQ-CXYX5,7.63138691,1.0
6457268525096394139,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-9VP3-KSPG-4PSQ-CXYX5,15.96067716,1.0
1199419265887994133,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-9VP3-KSPG-4PSQ-CXYX5,28.53478879,1.0
18018508790235580470,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-9VP3-KSPG-4PSQ-CXYX5,31.58655743,1.0
13086208704748739878,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-9VP3-KSPG-4PSQ-CXYX5,49.12340166,1.0
13445850918129692778,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-9VP3-KSPG-4PSQ-CXYX5,5.81717351,1.0
1630167366023274727,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-9VP3-KSPG-4PSQ-CXYX5,10.96895998,1.0
6969033346035740812,449924,2018-01-21 18:19:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-9VP3-KSPG-4PSQ-CXYX5,8.18027777,1.0
2615691747411371935,449131,2018-01-19 13:23:05,Reward Recipient Assignment,S-9VP3-KSPG-4PSQ-CXYX5,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
15572747395824616953,394896,2017-08-20 20:37:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9VP3-KSPG-4PSQ-CXYX5,11.80999999,1.0
1816235663628427555,394644,2017-08-20 04:01:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9VP3-KSPG-4PSQ-CXYX5,18.3,1.0
8321735102361197090,393263,2017-08-16 07:03:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9VP3-KSPG-4PSQ-CXYX5,10.06999999,1.0
110334212290622205,393080,2017-08-15 18:56:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9VP3-KSPG-4PSQ-CXYX5,10.99999999,1.0
8481099208387547204,392882,2017-08-15 05:42:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9VP3-KSPG-4PSQ-CXYX5,42.04,1.0
17397946512154352345,392834,2017-08-15 02:39:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9VP3-KSPG-4PSQ-CXYX5,17.23,1.0
17935405092229945132,392481,2017-08-14 02:13:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9VP3-KSPG-4PSQ-CXYX5,12.12999999,1.0
7121362106435302847,392285,2017-08-13 13:30:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9VP3-KSPG-4PSQ-CXYX5,10.31999999,1.0
18106181046427680211,391063,2017-08-10 03:24:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9VP3-KSPG-4PSQ-CXYX5,10.74999999,1.0
16064203095468616730,390484,2017-08-08 12:12:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9VP3-KSPG-4PSQ-CXYX5,11.14999999,1.0
17043531271909851496,390378,2017-08-08 05:14:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9VP3-KSPG-4PSQ-CXYX5,10.30999999,1.0
6846009574154470046,390043,2017-08-07 06:50:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9VP3-KSPG-4PSQ-CXYX5,10.97,1.0
17033158384529553399,389565,2017-08-05 22:29:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9VP3-KSPG-4PSQ-CXYX5,14.14999999,1.0
8641803199869186704,389312,2017-08-05 06:00:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9VP3-KSPG-4PSQ-CXYX5,10.19999999,1.0
14978556795576132991,389085,2017-08-04 14:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9VP3-KSPG-4PSQ-CXYX5,10.45999999,1.0
4284508996495480321,388880,2017-08-04 00:34:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9VP3-KSPG-4PSQ-CXYX5,10.86999999,1.0
8710186170699323314,388627,2017-08-03 07:28:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9VP3-KSPG-4PSQ-CXYX5,15.97999999,1.0
14663111389356308240,388204,2017-08-02 03:43:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9VP3-KSPG-4PSQ-CXYX5,12.12999999,1.0
2506280215769025072,387957,2017-08-01 10:55:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9VP3-KSPG-4PSQ-CXYX5,15.16,1.0
10349769482754807245,387851,2017-08-01 03:47:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9VP3-KSPG-4PSQ-CXYX5,21.11,1.0
10225819606966059852,387681,2017-07-31 16:12:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9VP3-KSPG-4PSQ-CXYX5,30.52,1.0
8764712904800043063,387528,2017-07-31 06:19:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9VP3-KSPG-4PSQ-CXYX5,10.36999999,1.0
11256581506834969824,387386,2017-07-30 20:09:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9VP3-KSPG-4PSQ-CXYX5,20.24,1.0
5829193241756654008,387324,2017-07-30 16:07:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9VP3-KSPG-4PSQ-CXYX5,12.19999999,1.0
11669008102371449260,386824,2017-07-29 06:32:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9VP3-KSPG-4PSQ-CXYX5,10.99999999,1.0
908628301223172259,386661,2017-07-28 20:04:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9VP3-KSPG-4PSQ-CXYX5,11.15999999,1.0
14848426580249209616,383634,2017-07-19 22:40:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9VP3-KSPG-4PSQ-CXYX5,10.96,1.0
5629085112502999149,383428,2017-07-19 08:17:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9VP3-KSPG-4PSQ-CXYX5,12.05999999,1.0
13869275028817032516,383190,2017-07-18 16:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9VP3-KSPG-4PSQ-CXYX5,10.15,1.0
10949693518336919888,383005,2017-07-18 04:11:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9VP3-KSPG-4PSQ-CXYX5,19.31,1.0
17119222305192013596,382590,2017-07-17 00:03:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9VP3-KSPG-4PSQ-CXYX5,21.32,1.0
14976971190544884037,382128,2017-07-15 16:54:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9VP3-KSPG-4PSQ-CXYX5,386.32,1.0
9477420156505438611,381819,2017-07-14 20:33:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9VP3-KSPG-4PSQ-CXYX5,64.66999999,1.0
17637994862442219515,381783,2017-07-14 18:08:17,Reward Recipient Assignment,S-9VP3-KSPG-4PSQ-CXYX5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8749663658543334049,381166,2017-07-13 00:58:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9VP3-KSPG-4PSQ-CXYX5,31.32636022,1.0
16569191151798981547,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9VP3-KSPG-4PSQ-CXYX5,0.16908336,1.0
15383783909490085582,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9VP3-KSPG-4PSQ-CXYX5,1.72613036,1.0
15015843882780201213,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9VP3-KSPG-4PSQ-CXYX5,16.40414739,1.0
7534679420706133592,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9VP3-KSPG-4PSQ-CXYX5,18.47246159,1.0
12369449795315093628,378948,2017-07-06 20:01:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9VP3-KSPG-4PSQ-CXYX5,6.71002538,1.0
17453194653783723730,378550,2017-07-05 17:18:22,Reward Recipient Assignment,S-9VP3-KSPG-4PSQ-CXYX5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2841687023581564710,378459,2017-07-05 10:51:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9VP3-KSPG-4PSQ-CXYX5,11.58999999,1.0
5022041925456620174,378148,2017-07-04 13:59:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9VP3-KSPG-4PSQ-CXYX5,20.61,1.0
13032530301758021374,377841,2017-07-03 17:57:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9VP3-KSPG-4PSQ-CXYX5,17.39999999,1.0
12708959517978217891,377438,2017-07-02 14:25:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9VP3-KSPG-4PSQ-CXYX5,12.7,1.0
8575855631997595214,377358,2017-07-02 09:34:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9VP3-KSPG-4PSQ-CXYX5,11.02,1.0
2690327801125777468,373085,2017-06-20 11:04:52,Reward Recipient Assignment,S-9VP3-KSPG-4PSQ-CXYX5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6290742001208300873,372427,2017-06-18 14:28:57,Alias Assignment,S-9VP3-KSPG-4PSQ-CXYX5,,0.0,1.0
9788287635005569424,372426,2017-06-18 14:27:13,Account Update,S-9VP3-KSPG-4PSQ-CXYX5,,0.0,1.0
893837978147027809,372398,2017-06-18 12:31:14,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-9VP3-KSPG-4PSQ-CXYX5,17.0,1.0
